﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
816,Uniandes-ELCA-2010,"Encuesta Longitudinal Colombiana de la Universidad de los Andes - ELCA - 2010",Colombia,"Centro de Estudios sobre Desarrollo Económico - CEDE",2010,2010,Feb-20-24,Feb-20-24
818,Uniandes-ELCA-2016,"Encuesta Longitudinal Colombiana de la Universidad de los Andes - ELCA - 2016",Colombia,"Centro de Estudios sobre Desarrollo Económico - CEDE",2016,2016,Feb-20-24,Feb-20-24
817,Uniandes-ELCA-2013,"Encuesta Longitudinal Colombiana de la Universidad de los Andes - ELCA -2013",Colombia,"Centro de Estudios sobre Desarrollo Económico - CEDE",2013,2013,Feb-20-24,Feb-20-24
469,DANE-DIMPE-EMM-2015-2017,"Encuesta Mensual Manufacturera - EMM - 2015 A 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2017,Jun-06-17,Jun-06-17
133,DANE-DIRPEN-ENA-2010,"Encuesta Nacional Agropecuaria - ENA - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Mar-19-14,Jul-14-14
25,DANE-DIMPE-ENA-2011-2012,"Encuesta Nacional Agropecuaria - ENA - 2011-2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2012,Feb-13-14,Jul-14-14
315,DANE-DIMPE-ENA-2013,"Encuesta Nacional Agropecuaria - ENA - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Jan-09-15,Jan-09-15
457,DANE-DIMPE-ENAM-2015,"Encuesta Nacional de Arroz Mecanizado - ENAM- 2015",Colombia,"Departamento Administrativo Nacional de Estadística  - DANE -, Federación Nacional de Arroceros - FEDEARROZ -",2015,2015,Mar-28-17,Mar-28-17
208,"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010","Encuesta Nacional de Calidad de Vida y Movilidad Social - ENCV - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,May-26-14,May-26-14
175,DANE-DIRPEN-EDI-2009,"Encuesta sobre Ambiente y Desempeño Institucional - EDI - 2009",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2009,2009,Apr-02-14,Apr-02-14
101,DANE-DIRPEN-EDID-2008,"Encuesta sobre Ambiente y Desempeño Institucional Departamental - EDID - 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
176,DANE-DIRPEN-EDID-2009,"Encuesta sobre Ambiente y Desempeño Institucional Departamental - EDID - 2009",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2009,2009,Apr-02-14,Apr-02-14
102,DANE-DIRPEN-EDI-2008,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional - EDI 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
163,DANE-DGEB-DIMPE-EPCV-1991,"Encuesta sobre Pobreza y Calidad de Vida en Santafé de Bogotá - EPCV - 1991",Colombia,"Dirección de Metodologias y Producción Estadistica - DIMPE",1991,1991,Mar-28-14,Mar-28-14
511,DANE-DIMPE-ECG-2010-2016,"Estadísticas de Cemento Gris - ECG- 2010 A 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2016,Oct-25-17,Oct-25-17
425,DANE-DIMPE-EC-2014-2016,"Estadísticas de Concreto Premezclado - EC- 2014 A 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Oct-11-16,Oct-11-16
24,DANE-DIMPE-ELIC-2009-2010-2011,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2009 - 2010 - 2011",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",2009,2011,Feb-13-14,Feb-13-14
512,DANE-DIMPE-ELIC-2014-A-2017,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2014  A 2017",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",2014,2017,Nov-01-17,Nov-01-17
89,DANE-DIMPE-IIOC-2010-2011,"Indicador de Inversión en Obras Civiles - IIOC -  2010 - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2011,Mar-14-14,Mar-14-14
88,DANE-DIMPE-IIOC-2012-2013,"Indicador de Inversión en Obras Civiles - IIOC -  2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2013,Mar-14-14,Mar-14-14
179,"DANE-DIMPE- IIOC- 2009","Indicador de Inversión Obras Civiles  - IIOC - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Apr-03-14,Apr-03-14
711,DANE-DIMPE-ICOCIV-2020,"Índice de Costos de la Construcción  de Obras Civiles - ICOCIV - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-13-21,May-13-21
264,"DANE-DIRPEN-ICCV-2010- 2011-2012-2013-2014","Índice de Costos de la Construcción de Vivienda -  ICCV -  2010- 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2014,Sep-22-14,Sep-22-14
266,"DANE-DIMPE-ICCP-2010 - 2011-2012-2013-2014","Índice de Costos de la Construcción Pesada - ICCP - 2010 - 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2013,Sep-23-14,Sep-23-14
417,DANE-DIMPE-ICES-2014-2015-2016,"Índice de Costos de la Educacion Superior - ICES -2014-2015-2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Aug-02-16,Aug-02-16
251,DANE-DIMPE-ICESP-2010-2011-2012,"Indice de Costos de la Educación Superior Privada - ICESP - 2010 - 2011 - 2012",Colombia,"Dirección de Metodología Y Producción Estadística - DIMPE",2010,2010,Jul-17-14,Jul-17-14
252,DANE-DIMPE-ICESP-2013,"Indice de Costos de la Educación Superior Privada - ICESP - 2013",Colombia,"Dirección de Metodología Y Producción Estadística - DIMPE",2013,2013,Jul-17-14,Jul-17-14
267,"DANE - DIMPE - ICTC - 2010 - 2011- 2012 - 2013 - 2014","Índice de Costos de Transportes de Carga por Carretera - ICTC -2010 - 2011- 2012 - 2013 - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Sep-23-14,Sep-23-14
452,DANE-DIMPE-ICTC-2015,"Índice de Costos del Transporte de Carga por Carretera - ICTC - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Mar-21-17,Mar-21-17
87,"DANE-DIMPE- IPC - 2008","Índice de Precios al Consumidor - IPC - 2008.",Colombia,"Dirección de Metodología y Producción Estadistica - DIMPE -",2008,2008,Mar-13-14,Mar-13-14
46,DANE-DIMPE-IPC-2009-2010-2011-2012-2013,"Indice de Precios al Consumidor - IPC - 2009-2010-2011-2012-2013",Colombia,"Direccción de Metodología y Producción Estadistica - DIMPE",2009,2013,Mar-05-14,Mar-05-14
43,"DANE-DIMPE-IPP-2010 - 2011-2012","Índice de Precios del Productor - IPP - 2010 - 2011-2012-2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2010,2013,Mar-04-14,Mar-04-14
180,"DANE - DIMPE- IPP - 2009","Índice de Precios del Productor - IPP- 2009 -",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Apr-03-14,Apr-03-14
41,"DANE - DIMPE- IVP - 2010 - 2011 - 2012 - 2013","Índice de Valoración Predial - IVP - 2010 - 2011- 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2013,Mar-04-14,Mar-04-14
466,DANE-DIMPE-IVP-2014-2015-2016,"Índice de Valoración Predial -IVP-2014-2015-2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Apr-25-17,Apr-25-17
820,DANE-DIMPE-MTCES-2013-2022,"Metodología General Muestra Trimestral de Comercio Exterior de Servicios - MTCES - 2013 - 2022 .",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",0,0,Mar-11-24,Mar-11-24
38,DANE-DIMPE-MMCM-2009-2010-2011-2012,"Muestra Mensual de Comercio al por Menor - MMCM - 2009 - 2010 - 2011- 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2010,Mar-04-14,Mar-04-14
37,DANE-DIMPE-MMH-2011-2012,"Muestra Mensual de Hoteles - MMH - 2011 -2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2012,Mar-04-14,Mar-04-14
404,DANE-DIMPE-MMH-2013-2014-2015,"Muestra Mensual de Hoteles - MMH - 2013 - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2015,Apr-12-16,Apr-12-16
424,DANE-DIMPE-MMH-2016,"Muestra Mensual de Hoteles - MMH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Sep-28-16,Sep-28-16
145,DANE-DIRPEN-MMM-2008-2009-2010-2011-2012,"Muestra Mensual Manufacturera - MMM - 2008 al  2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-25-14,Mar-25-14
36,DANE-DIRPEN-MMM-2013,"Muestra Mensual Manufacturera - MMM - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Mar-04-14,Mar-04-14
167,"DANE- DIMPE- MTA - 2010","Muestra Trimestral de Agencias de Viajes - MTA -  2010",Colombia,"Dirección de Metodologia y Producción Estadística - DIMPE-",0,0,Mar-28-14,Mar-28-14
81,DANE-DIMPE-MTS-2008,"Muestra Trimestral de Servicios - MTS - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Mar-13-14,Mar-13-14
168,DANE-DIMPE-MTS-2010,"Muestra Trimestral de Servicios - MTS - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-28-14,Mar-28-14
146,DANE-DIMPE-MTS-2011,"Muestra Trimestral de Servicios - MTS - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-25-14,Mar-25-14
42,"DANE- DIMPE - MTS - 2012","Muestra Trimestral de Servicios - MTS - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-04-14,Mar-04-14
346,DANE-DIMPE-MTS-2013,"Muestra Trimestral de Servicios - MTS - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-28-15,May-28-15
416,DANE-DIMPE-MTS-2014-2015,"Muestra Trimestral de Servicios - MTS - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jul-14-16,Jul-14-16
35,DANE-DIMPE-MTMR-2008-2009-2010-2011-2012-2013,"Muestra Trimestral Manufacturera Regional - MTMR - 2008-2009-2010-2011-2012-2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE  Dirección de Metodología y Producción Estadística - DIMPE  Dirección de Metodología y Producción Estadística - DIMPE",0,0,Mar-04-14,Mar-04-14
148,"DANE- DCD - 2006","Registro para la Localización y Caracterización de las Personas con Discapacidad  2006",Colombia,"Dirección de Censos y Demografía - DCD",0,0,Mar-25-14,Mar-25-14
463,DANE-DIMPE-SIPSA-I-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2012 -2016",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2012,2016,Apr-18-17,Apr-18-17
702,DANE-DIMPE-SIPSA-I-2017-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2017 -2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2021,Mar-23-21,Mar-23-21
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
