﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2022,801,F2,V54,RESGUARDO,"Nombre del resguardo indígena",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"13. Inspección, caserío, corregimiento","14.  Resguardo indígena

ID	COD	RESGUARDO	
141	1623	Bajo Grande	
620	1283	Bajo Rio Guainia Y Rio Negro	
559	1741	Balsillas	
1149	1794	Banderas Del Recaibo	
379	1305	Barranco Colorado	
377	1302	Barranquillita	
236	1139	Belalcazar	
538	1722	Bellavista	
602	1198	Bellavista-Union Pitalito	
576	1758	Bocana De Luzon	
530	1714	Bocas De Tetuan	
342	1264	Bochoroma-Bochoromacito	
297	1212	Buchado-Amparrado	
307	1225	Buenavista	
490	1394	Buenavista	
308	1226	Burujon-La Union San Bernardo	
275	1188	Businchama	
14	1447	Cabeceras	
539	1723	Caicedonia	
389	1320	Caicemapa	
699	1038	Caiman Nuevo	
700	1038	Caiman Nuevo	
320	1244	Caimanero De Jampapa	
95	1558	Cajaros	
439	1616	Calderas	
26	1463	Cali-Barranquilla	
265	1173	Calle Santa Rosa - Rio Saija	
273	1186	Campoalegre	
1165	1808	Campoalegre	
691	1582	Cananama	
563	1745	Canime	
258	1162	Canoas	
736	1069	Cañamomo-Lomaprieta	
737	1069	Cañamomo-Lomaprieta	
40	1495	Caño Bachaco	
717	1055	Caño Claro	
676	1497	Caño Hormiga	
396	1328	Caño Jabon	
42	1498	Caño Mesetas-Dagua	
380	1307	Caño Negro	
397	1329	Caño Ovejas	
692	1585	Caño Padilla	
12	1445	Cañon Rio San Quinini	
213	1117	Caquiona	
364	1285	Caranacoa Yuri Laguna Morocoto	
642	1348	Carlosama	
669	1467	Carpintero-Palomas	
496	1400	Cecilia Cocha	
148	1633	Cerro De Hatonuevo	
153	1641	Cerrodeo	
611	1227	Chagpien-Tordo	
448	1642	Chagüi, Chimbuza, Vegas, San Antonio, Otros	
461	1031	Chaquenoda	
508	1411	Chenche Amayarco	
527	1711	Chenche Balsillas	
1144	1789	Chenche Buenavista	
102	1566	Chenche Media Luna	
652	1413	Chenche-Socorro-Los Guayabos	
137	1617	Chidima Tolo	
410	1349	Chiles	
1166	1809	Chimbagal	
233	1136	Chimborazo	
635	1327	Chimila De San Angel	
794	1026	Chimurro-Nendo	
237	1140	Chinas	
191	1685	Chinquirito Mira	
27	1468	Chocon	
698	1037	Chontadural-Cañero	
795	1027	Chuscal-Tuguridocito	
682	1514	Cibariza	
621	1288	Coayare El Coco	
585	1157	Coconuco	
123	1597	Cohetando	
644	1354	Colimba	
367	1289	Concordia	
497	1401	Consara-Mecaya	
341	1263	Copeg Del Rio Ingara	
409	1347	Cordoba (Males)	
381	1308	Corocoro	
401	1335	Corozal Tapaojo	
790	1020	Cothue-Putumayo	
695	1034	Cristiania	
161	1652	Cuaiquer Integrado La Milagrosa	
648	1365	Cuasbil-La Faldada	
421	1366	Cuascuabi-Paldubi	
394	1325	Cuatro De Noviembre	
422	1367	Cuchilla-Palmar	
368	1290	Cuenca Media Y Alta Rio Inirida	
762	1093	Cuerazo	
718	1056	Cuiloto Ii	
411	1350	Cumbal	
776	1003	Curare-Los Ingleses	
715	1053	Cusay-La Colorada	
803	1106	Cusumbe-Agua Blanca	
346	1268	Cuti	
564	1746	Cxayuce Fiw	
1173	1816	Cxhab Wala Luucx	
71	1534	Dachi Drua Chami	
452	1657	Dachi Drua Mundi	
195	1689	Damasco Vides	
115	1586	Dearade - Biakirude	
309	1228	Docordo-Balsalito	
444	1631	Dokerazavi	
600	1192	Dominico-Londoño-Partado	
638	1336	Domo Planas (San Rafael)	
447	1639	Doxura	
103	1568	Drua Do (Portales Del Rio)	
670	1472	Egua-Guariacana	
744	1075	El Cedrito	
431	1591	El Cedro, Las Peñas, La Brava, Pilvi	
48	1507	El Charcon	
805	1108	El Consejo	
587	1161	El Descanse	
493	1397	El Descanso	
763	1094	El Diamante	
1153	1797	El Dieciocho	
301	1217	El Doce-Quebrada Borbollon	
806	1109	El Duya	
548	1731	El Espingo	
1103	1763	El Fiera	
429	1377	El Gran Sabalo	
741	1072	El Guayabal	
498	1402	El Hacha	
160	1650	El Itilla	
465	1110	El Medano	
1176	1819	El Moral	
1128	1787	El Oso	
1124	1783	El Peñon	
533	1717	El Porvenir La Barrialosa	
499	1403	El Progreso	
47	1506	El Refugio	
433	1598	El Rosario-Bellavista-Yucatan	
807	1111	El Saladillo	
706	1044	El Salado	
649	1368	El Sande	
1104	1772	El Silencio	
466	1112	El Suspiro	
500	1404	El Tablero	
402	1337	El Tigre	
765	1096	El Triunfo	
666	1454	El Triunfo-Cristal Paez	
640	1342	El Turpial	
403	1338	El Unuma	
404	1338	El Unuma	
369	1292	El Venado	
105	1570	El Vergel	
779	1006	El Vergel	
714	1052	El Vigia	
701	1039	El Volao	
386	1316	El Zahino Guayabito Muriaytuy	
710	1048	El Zamuro	
69	1532	Embera Chami De Suratena	
55	1516	Embera Chami La Loma De Citabara, Palestina, Atarraya Y La Albania	
314	1235	Embera De Lanas	
354	1272	Embera Katio Del Alto Sinu	
453	1660	Embera-Drua	
555	1737	Eperara- Siapidaara De Quebrada Grande 21 160	
168	1662	Escopetera-Pirza	
1202	1827	Flor Del Monte	
566	1748	Floral Tradicional	
1147	1792	Fonquetá Y Cerca De Piedra	
1158	1801	Funes	
474	1384	Gabarra	
11	1443	Gaitania	
1105	1771	Gegenadó	
140	1622	Gegora,Quipara,Murando,Tiravenado,Jiguado	
719	1057	Genareros	
747	1078	Getucha	
150	1636	Gito Docabu	
748	1079	Gorgonia	
35	1378	Gran Rosario -Calvi-Las Peñas-Otros	
428	1376	Guachavez	
229	1132	Guachicono	
414	1355	Guachucal	
357	1276	Guaco Bajo-Guaco Alto	
423	1369	Guadual-Cumbas-Invina-Arrayan	
588	1163	Guadualito	
943	1773	Guadualito	
707	1045	Guaguando	
721	1059	Guahibo De La Esperanza	
6	1436	Guaipa Centro	
424	1370	Gualcala	
261	1167	Guambia	
98	1561	Guarando Carrizal	
7	1437	Guatavita Tua	
627	1306	Guayaberos De Barrancon	
664	1449	Guayacan-Santa Rosa	
247	1150	Guayuyaco	
321	1345	Guelnambi-Carano	
746	1077	Hericha	
112	1581	Hermeregildo Chakiama	
83	1546	Hilarquito	
188	1682	Honda Rio Guiza	
234	1137	Honduras	
743	1074	Honduras	
58	1521	Huellas	
206	1700	Huila	
238	1141	Huila	
313	1234	Hurtado-Tegavera	
1168	1811	Iles	
143	1626	Imba	
1197	176	Inda Guacaray	
192	1686	Inda Zabaleta	
266	1175	Infi	
1171	1814	Inga De Colón	
189	1683	Inga De Mocoa	
126	1601	Integrado Del Charco	
415	1357	Ipiales	
272	1184	Iroka	
1113	1777	Ishu Awa	
780	1007	Isla De Ronda	
1190	156	Isla Del Mono	
749	1080	Jacome	
331	1254	Jagual Rio Chintado	
703	1041	Jaidezave	
694	1033	Jai-Dukama	
91	1554	Jaikerazavi (Abibe Mutata)	
228	1131	Jambalo	
269	1179	Jebala	
766	1097	Jerico-Consaya	
571	1753	Jerusalén, San Luis Alto Picudito	
501	1405	Jirijiri	
720	1058	Julieros Y Velazqueros	
306	1223	Jurado-Choco	
175	1669	Kankuamo	
193	1687	Kejuambi Feliciana	
781	1008	Kilometro 6 Y 11 Leticia Tarapaca	
278	1190	Kogui-Malayo-Arhuaco	
279	1190	Kogui-Malayo-Arhuaco	
280	1190	Kogui-Malayo-Arhuaco	
281	1190	Kogui-Malayo-Arhuaco	
598	1190	Kogui-Malayo-Arhuaco	
599	1190	Kogui-Malayo-Arhuaco	
1095	1190	Kogui-Malayo-Arhuaco	
1177	1820	Kuitua	
128	1604	Kwe'S Kiwe Nasa (La Cristalina)	
20	1455	Kwet Wala (Piedra Grande)	
215	1120	La Aguada-San Antonio	
487	1391	La Aguadita	
739	1071	La Albania	
740	1071	La Albania	
196	1690	La Argelia	
375	1300	La Asuncion	
550	1733	La Bonanza	
767	1098	La Cerinda	
202	1696	La Cilia O La Calera	
259	1164	La Concepcion	
489	1393	La Cristalina	
567	1749	La Delfina	
742	1073	La Esperanza	
750	1081	La Esperanza	
186	1680	La Estacion-Talaga	
145	1629	La Flecha Altozano	
173	1667	La Floresta-Laespañola	
628	1309	La Fuga	
76	1539	La Gaitana	
231	1134	La Iguana	
187	1681	La Julia	
1196	1836	La Laguna Pejendino	
248	1151	La Leona	
1152	1796	La Libertad	
677	1500	La Llanura	
72	1535	La Lomita	
53	1513	La Maria	
584	1154	La Maria	
75	1538	La Mirla	
738	1070	La Montaña	
1170	1813	La Nueva Esperanza	
618	1118	La Paila-Naya	
46	1504	La Palma	
675	1494	La Pascua	
74	1537	La Playa	
355	1273	La Puria	
149	1635	La Reforma	
637	1333	La Sal	
467	1379	La Turbia	
711	1049	La Voragine-La Ilusion	
374	1299	La Yuquera	
503	1407	Lagarto Cocha	
626	1303	Lagos Del Dorado Y Otros	
358	1277	Laguna Curvina-Sapuara	
64	1527	Laguna Niñal, Cucuy, Lomabaja	
216	1121	Laguna Siberia	
239	1142	Lame	
250	1152	Las Brisas	
395	1326	Las Delicias	
619	1119	Las Delicias	
201	1695	Las Mercedes	
662	1444	Las Mercedes	
512	1416	Las Palmas	
92	1555	Las Playas	
536	1720	Llano Buco	
1119	1779	Lomas De Guaguarco	
436	1607	Lomas De Hilarco	
1098	1767	Los Almendros	
722	1060	Los Iguanitos	
21	1456	Los Niasa	
157	1646	Los Pijaos	
79	1542	Los Planes	
723	1061	Macarieros San Jose	
782	1009	Macedonia	
636	1331	Macuare	
209	1113	Macucuana	
1159	1802	Maguaré	
704	1042	Majore-Ambura	
417	1360	Mallama	
881	1676	Mamey De Diburdu	
204	1698	Mandiyaco	
77	1540	Mañature	
712	1050	Matecandela	
751	1082	Maticuru	
390	1322	Mayabangloma	
643	1351	Mayasquer	
1145	1790	Meche San Cayetano	
596	1185	Menkue-Misaya Y La Pista	
133	1611	Mesa De Ortega	
99	1562	Miasa De Partado	
359	1278	Minitas-Miralindo	
787	1017	Miriti Parana	
783	1010	Mocagua	
343	1265	Mondo-Mondocito	
199	1693	Monzhomandó	
464	1107	Morichuito Caño Mochuelo	
804	1107	Morichuito Caño Mochuelo	
240	1143	Mosoco	
475	1385	Motilon-Bari	
476	1385	Motilon-Bari	
477	1385	Motilon-Bari	
672	1483	Muco-Mayoragua	
645	1356	Muellamues	
100	1563	Mungarado	
360	1279	Murcielago-Altamira	
693	1032	Murri-Pantanos	
556	1738	Musse Ukwe	
1195	1828	Naexit Put	
551	1734	Nam Misak	
552	1734	Nam Misak	
438	1613	Narikizavi	
1192	1833	Nasa De Cerro Tijeras	
1029	1785	Nasa Kiwe Tekh Ksxaw	
104	1569	Nasa Kwe'S Kiwe	
690	1580	Nasa Tha	
1189	1829	Nasa We'Sx Kiwe La Gaitana	
454	1011	Nazaret	
8	1439	Nicolas Ramirez	
799	1100	Niñeras	
594	1180	Novirao	
1174	1817	Nueva Bellavista Y Partidero	
653	1417	Nueva Esperanza	
185	1679	Nuevo Amanecer La Meseta	
16	1450	Nuevo Pitalito	
17	1450	Nuevo Pitalito	
625	1301	Nukak-Maku	
425	1372	Nulpe Medio-Alto Rio San Juan	
975	1688	Nunalbi Alto Ulbi	
458	1022	Nunuya De Villa Azul	
57	1519	Nusido	
124	1599	Nussi Purru	
1169	1812	Ñambí Piedra Verde	
78	1541	Ondas Del Cafre	
607	1214	Opogado-Doguado	
289	1200	Ordo-Sivaru-Aguaclara	
156	1645	Pablo Muera	
110	1578	Pacande	
384	1313	Paez De Bache	
221	1125	Paez De Corinto	
222	1125	Paez De Corinto	
252	1155	Paez De Quintana	
172	1666	Paez De Toez	
399	1332	Paez De Villa Lucia	
383	1311	Paez Y Guambiano De La Gaitana	
73	1536	Paina	
254	1158	Paletara	
657	1430	Palma Alta	
162	1653	Palmar Imbi	
412	1352	Panan	
230	1133	Pancitara	
270	1181	Paniquita	
382	1310	Panure (Venezuela)	
1126	1782	Papallaqta	
665	1451	Papayo	
210	1114	Paravare	
180	1674	Pared Y Parecito	
724	1062	Parreros	
370	1293	Parte Alta Rio Guainia	
171	1665	Pat Yu	
623	1294	Paujil	
797	1030	Pavarando-Amparrado Medio	
332	1255	Peña Blanca-Rio Truando	
575	1757	Peña La Alegría	
679	1505	Peñas Del Olvido	
462	1101	Peñas Rojas	
333	1256	Peranchito	
334	1257	Perancho	
440	1619	Pescadito	
426	1373	Pialapi Pueblo Viejo	
207	1701	Pic 'Kue Ikh	
61	1524	Pichicora	
521	1704	Pic-Kwe-Tha-Fiw	
685	1564	Piguambi Palangala	
630	1315	Pijao De La Tatacoa	
218	1122	Pioya	
408	1346	Pipalta Palbi Yaguapi	
1123	1788	Piscitau	
262	1168	Pitayo	
565	1747	Planadas De Telembi	
569	1751	Playa Bendita	
54	1515	Playas De Bojaba	
1191	175	Playita San Francisco	
253	1156	Poblazon	
595	1182	Polindara	
792	1023	Polines	
135	1614	Porvenir-Kananguchal	
419	1363	Potosi	
520	1703	Potrerito	
632	1321	Potrerito	
768	1001	Predio Putumayo	
770	1001	Predio Putumayo	
772	1001	Predio Putumayo	
773	1001	Predio Putumayo	
774	1001	Predio Putumayo	
387	1317	Provincial	
303	1220	Puado, Matare, La Lerma, Terdo	
609	1220	Puado, Matare, La Lerma, Terdo	
219	1123	Pueblo Nuevo	
1178	1821	Pueblo Nuevo Ceral	
361	1280	Pueblo Nuevo-Laguna Colorada	
283	1193	Puerto Alegre-La Divisa	
179	1673	Puerto Chichiliano	
777	1004	Puerto Cordoba	
603	1202	Puerto Libre-Rio Pepe	
800	1102	Puerto Naranjo	
184	1678	Puerto Nare	
789	1019	Puerto Nariño	
101	1565	Pulgande Campoalegre	
154	1643	Punta Bandera	
255	1159	Purace	
725	1063	Puyeros	
348	1270	Quebrada Cañaveral-R San Jorge	
291	1203	Quebrada Quera	
590	1169	Quichaya	
263	1170	Quizgo	
427	1375	Ramos-Mongon-Manchuria	
661	1441	Recinto Palmarosa	
572	1754	Refugio Del Sol	
371	1295	Remanso Chorro Bocon	
122	1596	Ricaurte	
437	1610	Rincon Bodega	
686	1567	Rincon De Anchique	
59	1522	Rio Bebara	
264	1172	Rio Blanco	
697	1036	Rio Chajerado	
18	1452	Rio Dagua	
335	1258	Rio Domingodo	
13	1446	Rio Garrapatas	
663	1446	Rio Garrapatas	
592	1174	Rio Guangui	
326	1250	Rio Icho Quebrada Baratudo	
608	1218	Rio La Playa-Choco	
337	1259	Rio La Raya	
614	1236	Rio Mumbu	
696	1035	Rio Murindo	
19	1453	Rio Naya (Joaquincito)	
328	1252	Rio Negua	
316	1238	Rio Nuqui	
292	1204	Rio Orpua	
615	1239	Rio Pangui	
290	1201	Rio Pavasa Y La Quebrada Jella	
310	1229	Rio Pichima	
604	1205	Rio Purricha	
338	1260	Rio Quiparado	
418	1361	Rio Sanquianga	
647	1362	Rio Satinga (Bacao)	
612	1230	Rio Taparal	
673	1486	Rio Tomo Y Weberi	
293	1206	Rio Torreido-Chimani	
299	1215	Rio Uva Y Pogue	
284	1194	Rios Catru - Dubasa Y Ancoso	
624	1297	Rios Cuiari E Isana  (Pto.Colombia)	
285	1195	Rios Jurubida-Chori-Alto Baudo	
601	1195	Rios Jurubida-Chori-Alto Baudo	
329	1253	Rios Pato-Jengado	
450	1651	Rumiyaco	
302	1219	Sabaleta	
181	1675	Sabaletera San Onofre El Tigre	
727	1065	Sabanas De Curripao	
339	1261	Salaqui-Pavarando	
469	1381	San Agustin-La Floresta	
224	1127	San Andres De Pisimbala	
349	1271	San Andres De Sotavento	
350	1271	San Andres De Sotavento	
351	1271	San Andres De Sotavento	
353	1271	San Andres De Sotavento	
352	1271	San Andrés De Sotavento	
542	1726	San Andres-Las Vegas-Villaunion	
1122	1786	San Antonio	
134	1612	San Antonio De Calarma	
755	1086	San Antonio De Fragua	
784	1012	San Antonio De Los Lagos	
87	1550	San Diego	
267	1176	San Francisco	
631	1318	San Francisco	
241	1144	San Jose	
60	1523	San Jose Amia De Pato	
713	1051	San Jose De Lipa (Conversion)	
455	1013	San Jose Del Rio	
416	1358	San Juan	
1175	1818	San Juan	
434	1602	San Juan Pampon	
211	1115	San Juanito	
113	1583	San Lorenzo	
220	1124	San Lorenzo De Caldono	
752	1083	San Luis	
514	1419	San Miguel	
756	1087	San Miguel	
801	1104	San Miguel	
164	1656	San Miguel De La Castellana	
107	1573	San Pablo El Para	
256	1160	San Sebastian	
139	1620	Sanandocito	
294	1207	Santa Cecilia-Quebrada Oro	
491	1395	Santa Cruz De Piñuña Blanco	
311	1231	Santa Maria De Pangala	
114	1584	Santa Marta	
610	1224	Santa Marta De Curiche	
65	1528	Santa Rosa Cerro Cucuy Morichalviejo	
225	1128	Santa Rosa De Capicisco	
605	1208	Santa Rosa De Ijua	
546	1730	Santa Rosa De Juanambu	
547	1730	Santa Rosa De Juanambu	
51	1511	Santa Rosa De Sucumbios Y El Diviso	
681	1510	Santa Rosa Del Guamuez	
44	1501	Santa Rosalia	
577	1759	Santa Rosita	
786	1015	Santa Sofia Y El Progreso	
674	1488	Santa Teresita Del Tuparro	
37	1489	Saracure Rio Cada	
190	1684	Saunde Gulguay	
531	1715	Selva De Mataven	
540	1724	Selva Verde	
1188	1837	Senú Los Almendros	
460	1028	Sever	
505	1409	Sibundoy Parte Alta	
541	1725	Simorna O La Venada	
274	1187	Socorpa	
242	1145	Suin	
593	1177	Tacueyo	
702	1040	Tagual-La Po	
286	1196	Tahami Del Andagueda	
243	1146	Talaga	
629	1312	Tama-Paez-La Gabriela	
4	1433	Tamirco	
347	1269	Tanela, (Dadichi, Citara)	
344	1266	Tarena	
260	1165	Tigres Y Munchique	
5	1434	Tinajas	
312	1232	Tiosilidio	
244	1147	Toez	
245	1148	Togoima	
613	1233	Togoroma	
441	1621	Tokolloro	
373	1298	Tonina-Sejal-San Jose	
268	1178	Toribio	
683	1517	Tortugaña-Telembi-Otros	
516	1422	Totarco Dinde Tradicional	
655	1424	Totarco Niple	
518	1425	Totarco Piedras	
519	1426	Totarco Tamarindo	
271	1183	Totoro	
295	1209	Trapiche-Rio Pepe	
656	1427	Tres Esquinas	
442	1624	Tronqueria,Pulgrande,Palicito	
388	1319	Trupiogacho-La Meseta	
226	1129	Tumbichucue	
591	1171	Tumburao	
300	1216	Tungina-Apartado-Zuñiga	
470	1382	Tuquerres	
118	1590	Ukumari Kankhe	
130	1606	Una Apuchon	
728	1066	Unido U'Wa	
729	1066	Unido U'Wa	
730	1066	Unido U'Wa	
731	1066	Unido U'Wa	
732	1066	Unido U'Wa	
733	1066	Unido U'Wa	
506	1410	Unificado Chami Rio San Juan	
507	1410	Unificado Chami Rio San Juan	
304	1221	Union Choco San Cristobal	
205	1699	Urada Jiguamiandó	
287	1197	Valle Boroboro-Pozo Manza-Brazo	
705	1043	Valle De Perdidas	
480	1386	Valle De Sibundoy	
481	1386	Valle De Sibundoy	
482	1386	Valle De Sibundoy	
96	1559	Valles Del Sol	
70	1533	Vania Chami De Argelia	
24	1459	Vaupes	
25	1459	Vaupes	
668	1459	Vaupes	
1012	1459	Vaupes	
1151	1795	Vegas De Segovia	
1148	1793	Velú Centro	
89	1552	Vencedor Piriri	
120	1593	Villa Catalina De Puerto Rosario	
1106	1768	Villa María De Anamú	
246	1149	Vitonco	
10	1442	Vuelta Del Rio	
405	1340	Wacoyo (Corocito,Yopalito,G.)	
406	1341	Walliani	
315	1237	Wanchirado-Choco	
667	1457	Wasiruma	
391	1323	Wayuu De Lomamato	
183	1677	Wayuu Rodelto El Pozo	
504	1408	Witoto De Tukunare	
1167	1810	Wopumuin Junain Maikou	
93	1556	Yaberarado	
111	1579	Yaco Molana	
758	1089	Yaguara Ii-Llanos Del Yari	
457	1018	Yaigoje-Rio Apaporis	
788	1018	Yaigoje-Rio Apaporis	
445	1634	Yanacona De San Agustin	
227	1130	Yaquiva	
646	1359	Yaramal	
49	1509	Yarinal-San Marcelino	
50	1509	Yarinal-San Marcelino	
340	1262	Yarumal Y El Barranco	
471	1383	Yascual	
680	1508	Yavilla Ii	
561	1743	Yu Yik Kwe	
570	1752	Yukpa De La Laguna, El Coso, Cinco Caminos	
488	1392	Yunguillo	
1181	1392	Yunguillo	
169	1663	Yurayaco	
574	1756	Zanja Honda	
456	1016	Zaragoza	
131	1608	Zaragoza Tamarindo	
1156	1800	Zenú Del Alto San Jorge	
1157	1800	Zenú Del Alto San Jorge","15. Territorio colectivo de las comunidades negras",,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
