﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
419,DANE-DIMPE-ECV-2015,"Encuesta Nacional de Calidad de Vida - ECV 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Aug-09-16,Jan-27-22
456,DANE-DIMPE-ECV-2016,"Encuesta Nacional de Calidad de Vida - ECV 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Mar-22-17,Jan-27-22
544,DANE-DIMPE-ECV-2017,"Encuesta Nacional de Calidad de Vida - ECV 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Mar-21-18,Jan-27-22
607,DANE-DIMPE-ECV-2018,"Encuesta Nacional de Calidad de Vida - ECV 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Apr-30-19,Jan-27-22
678,DANE-DIMPE-ECV-2019,"Encuesta Nacional de Calidad de Vida - ECV 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Jul-14-20,Jul-15-20
718,DANE-DIMPE-ECV-2020,"Encuesta Nacional de Calidad de Vida - ECV 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Sep-02-21,Dec-22-23
734,DANE-DIMPE-ECV-2021,"Encuesta Nacional de Calidad de Vida - ECV 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Apr-28-22,Dec-22-23
793,DANE-DIMPE-ECV-2022,"Encuesta Nacional de Calidad de Vida - ECV 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-23-23,Dec-22-23
210,DANE-DGEB-DIMPE-ENCV-1993,"Encuesta Nacional de Calidad de Vida - ENCV 1993",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",1993,1993,May-26-14,Sep-25-17
195,DANE-DGEB-DIMPE-ENCV-1997,"Encuesta Nacional de Calidad de Vida - ENCV 1997",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",1997,1997,May-22-14,Nov-15-18
201,DANE-DIRPEN-ENCV-2010,"Encuesta Nacional de Calidad de Vida - ENCV 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,May-23-14,Sep-02-21
196,DANE-DIRPEN-ENCV-2011,"Encuesta Nacional de Calidad de Vida - ENCV 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,May-22-14,Jan-27-22
124,DANE-DIRPEN-ENCV-2012,"Encuesta Nacional de Calidad de Vida - ENCV 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-19-14,Jan-27-22
213,DANE-DIMPE-ENCV-2013,"Encuesta Nacional de Calidad de Vida - ENCV 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-26-14,Jan-27-22
342,DANE-DIMPE-ENCV-2014,"Encuesta Nacional de Calidad de Vida - ENCV 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,May-07-15,Jan-27-22
680,DANE-DIMPE-ENCSPA-2019,"Encuesta Nacional de Consumo de Sustancias Psicoactivas en Población General - ENCSPA- 2019",Colombia,"Departamento Administrativo Nacional de Estadística -DANE-",2019,2019,Jul-30-20,Jul-30-20
465,PROFAMILIA-ENDS-2010,"Encuesta Nacional de Demografìa y Salud - ENDS - 2010",Colombia,"Departamento de Investigaciones - Profamilia",2009,2010,Apr-25-17,Apr-25-17
202,DANE-DIMPE-ENIG-1994-1995,"Encuesta Nacional de Ingresos y Gastos - ENIG - 1994-1995",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-23-14,Sep-25-17
204,DANE-DIMPE-ENIG-2006_2007,"Encuesta Nacional de Ingresos y Gastos - ENIG- 2006-2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2007,May-23-14,Feb-12-24
566,DANE-DIMPE-ENPH-2016-2017,"Encuesta Nacional de Presupuestos de los Hogares - ENPH- Julio 2016 - Julio 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2017,Aug-03-18,Mar-25-20
729,DANE-DIMPE-ENUT-2020-2021,"Encuesta Nacional de Uso del Tiempo -  ENUT - 2020-2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2021,Mar-24-22,Jul-19-22
214,DANE-DIRPEN-ENUT-2012,"Encuesta Nacional de Uso del Tiempo - ENUT- 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2013,May-26-14,Sep-25-17
552,DANE-DIMPE-ENUT-2016-2017,"Encuesta Nacional de Uso del Tiempo 2016-2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2017,Apr-11-18,Aug-15-20
254,DANE-DIMPE-IPM-2010,"Indice de Pobreza Multidimensional - IPM - 2010",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Nov-29-22
255,DANE-DIMPE-IPM-2011,"Indice de Pobreza Multidimensional - IPM - 2011",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Dec-06-22
257,DANE-DIMPE-IPM-2012,"Indice de Pobreza Multidimensional - IPM - 2012",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Dec-06-22
296,DANE-DIMPE-POBREZAMULTIDIMENSIONAL-2013,"Indice de Pobreza Multidimensional - IPM - 2013",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Nov-05-14,Dec-06-22
392,DANE-DIMPE-POBREZAMULTIDIMENSIONAL-2015,"Indice de Pobreza Multidimensional - IPM- 2015",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-02-16,Dec-07-22
455,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2016,"Indice de Pobreza Multidimensional - IPM- 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Dec-07-22
546,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2017,"Indice de Pobreza Multidimensional - IPM- 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,Dec-07-22
606,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2018,"Indice de Pobreza Multidimensional - IPM- 2018",Colombia,"Departamento Administrativo Nacional de Estadística, “Apreciado usuario, la diferencia de las bases de datos nacionales y departamentales radica en que la base nacional excluye el dominio rural de la región Orinoquia-Amazonia. Por esta razón, para replicar las cifras para los dominios total",0,0,Apr-29-19,Dec-29-23
721,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-20199,"Indice de Pobreza Multidimensional - IPM- 2019",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Dec-29-21,Dec-29-23
679,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2019,"Indice de Pobreza Multidimensional - IPM- 2020",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Jul-14-20,Dec-29-23
735,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2021,"Indice de Pobreza Multidimensional - IPM- 2021",Colombia,"Departamento Administrativo Nacional de Estadística, ""Se actualizan las bases de datos publicadas el día 28 de abril debido a un error en una columna que corresponde a la variable de la suma ponderada de las privaciones de las bases hogares""",0,0,Apr-28-22,Dec-29-23
792,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2022,"Indice de Pobreza Multidimensional - IPM- 2022",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,May-23-23,Dec-29-23
689,DANE-LINEAS-DE-POBREZA-MONETARIA-Y-POBREZA-MONETARIA-EXTREMA-ACTUALIZACION-METODOLOGICA-SERIE-2012-2018,"Líneas de Pobreza Monetaria y Pobreza Monetaria Extrema - Actualización Metodológica. Serie 2012 - 2018.",Colombia,"En esta sección se encuentran las líneas de pobreza monetaria y pobreza monetaria extrema para los 25 dominios geográficos y los años 2012 a 2018, correspondientes a la actualización metodológica de pobreza monetaria.",2019,2019,Oct-15-20,Oct-15-20
197,"DANE- POBREZA MONETARIA-2011","Medición de Pobreza Monetaria  2011",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,May-22-14,Sep-25-17
341,DANE-MESEP-2002-2010,"Medición de Pobreza Monetaria - Misión para el Empalme de las Series de Empleo, Pobreza y Desigualdad 2002-2010",Colombia,"Misión para el Empalme de las Series de Empleo Pobreza y Desigualdad - MESEP",0,0,May-06-15,Sep-25-17
335,DANE-POBREZAMONETARIAMOVIL-2013-2014,"Medición de Pobreza Monetaria Movil Julio 2013 - Junio 2014",Colombia,"Departamento Administrativo Nacional de Estadística",2013,2014,Apr-09-15,Sep-25-17
374,DANE-POBREZAMONETARIA-2014-2015,"Medición de Pobreza Monetaria Movil Julio 2014 - Junio 2015",Colombia,"Departamento Administrativo Nacional de Estadística",2013,2014,Sep-25-15,Sep-25-17
454,DANE-POBREZAMONETARIADESIGUALDAD-2016,"Medición de Pobreza Monetaria y Desigualdad - 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Sep-25-17
40,DANE-POBREZAMONETARIAyDESIGUALDAD-2012,"Medición de Pobreza Monetaria y Desigualdad 2012",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-04-14,Sep-25-17
211,DANE-POBREZAMONETARIAyDESIGUALDAD-2013,"Medición de Pobreza Monetaria y Desigualdad 2013",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,May-26-14,Sep-25-17
334,DANE-POBREZAMONETARIAYDESIGUALDAD-2014,"Medición de Pobreza Monetaria y Desigualdad 2014",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Apr-09-15,Sep-25-17
410,DANE-POBREZAMONETARIADESIGUALDAD-2015,"Medición de Pobreza Monetaria y Desigualdad 2015",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,May-19-16,Sep-25-17
545,DANE-POBREZA-MONETARIA-DESIGUALDAD-2017,"Medición de Pobreza Monetaria y Desigualdad 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,May-22-18
608,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2018,"Medición de Pobreza Monetaria y Desigualdad 2018",Colombia,"Departamento Administrativo Nacional de Estadística",2018,2018,Apr-30-19,Jul-12-19
684,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2019,"Medición de Pobreza Monetaria y Desigualdad 2019",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2019,2019,Sep-30-20,Jun-02-22
708,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2020,"Medición de Pobreza Monetaria y Desigualdad 2020",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2020,2020,May-06-21,Jun-02-22
733,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2021,"Medición de Pobreza Monetaria y Desigualdad 2021",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2021,2021,Apr-26-22,Nov-24-23
804,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2022,"Medición de Pobreza Monetaria y Desigualdad 2022",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2022,2022,Sep-22-23,Dec-05-23
495,DANE-POBREZAMONETARIADESIGUALDAD-SAN-ANDRES-2012-2016,"Medición de Pobreza Monetaria y Desigualdad San Andrés 2012 A 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Aug-11-17,Sep-25-17
330,DANE-DIMPE-IPM-2014,"Medición Pobreza Multidimensional - IPM 2014",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-24-15,Dec-07-22
