﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
40,DANE-POBREZAMONETARIAyDESIGUALDAD-2012,"Medición de Pobreza Monetaria y Desigualdad 2012",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-04-14,Sep-25-17
211,DANE-POBREZAMONETARIAyDESIGUALDAD-2013,"Medición de Pobreza Monetaria y Desigualdad 2013",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,May-26-14,Sep-25-17
334,DANE-POBREZAMONETARIAYDESIGUALDAD-2014,"Medición de Pobreza Monetaria y Desigualdad 2014",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Apr-09-15,Sep-25-17
410,DANE-POBREZAMONETARIADESIGUALDAD-2015,"Medición de Pobreza Monetaria y Desigualdad 2015",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,May-19-16,Sep-25-17
545,DANE-POBREZA-MONETARIA-DESIGUALDAD-2017,"Medición de Pobreza Monetaria y Desigualdad 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,May-22-18
495,DANE-POBREZAMONETARIADESIGUALDAD-SAN-ANDRES-2012-2016,"Medición de Pobreza Monetaria y Desigualdad San Andrés 2012 A 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Aug-11-17,Sep-25-17
330,DANE-DIMPE-IPM-2014,"Medición Pobreza Multidimensional - IPM 2014",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-24-15,Dec-07-22
820,DANE-DIMPE-MTCES-2013-2022,"Metodología General Muestra Trimestral de Comercio Exterior de Servicios - MTCES - 2013 - 2022 .",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",0,0,Mar-11-24,Mar-11-24
167,"DANE- DIMPE- MTA - 2010","Muestra Trimestral de Agencias de Viajes - MTA -  2010",Colombia,"Dirección de Metodologia y Producción Estadística - DIMPE-",0,0,Mar-28-14,Mar-28-14
35,DANE-DIMPE-MTMR-2008-2009-2010-2011-2012-2013,"Muestra Trimestral Manufacturera Regional - MTMR - 2008-2009-2010-2011-2012-2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE  Dirección de Metodología y Producción Estadística - DIMPE  Dirección de Metodología y Producción Estadística - DIMPE",0,0,Mar-04-14,Mar-04-14
148,"DANE- DCD - 2006","Registro para la Localización y Caracterización de las Personas con Discapacidad  2006",Colombia,"Dirección de Censos y Demografía - DCD",0,0,Mar-25-14,Mar-25-14
697,DANE-DIMPE-SIPSA-A-2018-2020,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente Abastecimiento de Alimentos - SIPSA - A - 2018 -2024",Colombia,"Departamento Administrativo Nacional de Estadística - DANE, La información de las bases de datos está publicada hasta 31 de marzo de 2024., ",0,0,Jan-22-21,Apr-12-24
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
776,DANE-DIMPE-SIPSA-P-2013-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA_ P - 2013 -2021",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Jan-13-23,Jan-17-23
303,MINTIC-OAPES-TPBC-2011-A-2014,"Telefonía Pública Básica Conmutada - TPBC - 2011 a 2014 (I TRIMESTRE)",Colombia,"Oficina Asesora de Planeación y Estudios Sectoriales, Oficina de Tecnologías de Información",0,0,Nov-26-14,Nov-26-14
556,DANE-DIMPE-EXPO-1970-1990,"Estadísticas de Exportaciones  - EXPO - 1970 A 1990",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 mayo de 2018).",1970,1990,May-09-18,Nov-20-23
558,DANE-DIMPE-IMPO-1970-1990,"Estadísticas de Importaciones  - IMPO - 1970 A 1990",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",1970,1990,May-10-18,Nov-20-23
117,"DANE- DCD-CENSO-1973","Censo Nacional de Población y Vivienda 1973",Colombia,"Dirección de Censos y Demografía - DCD",1973,1973,Mar-18-14,Mar-18-14
396,DANE-DCD-EEVV-1979-1991,"Estadìsticas Vitales  - EEVV - 1979 -1991",Colombia,"Dirección de Censos y Demografía - DCD",1979,1991,Mar-11-16,Sep-25-17
115,DANE-DCD-CENSO-1985,"Censo Nacional 1985",Colombia,"Dirección de Censos y Demografía - DCD",1985,1985,Mar-18-14,Mar-18-14
163,DANE-DGEB-DIMPE-EPCV-1991,"Encuesta sobre Pobreza y Calidad de Vida en Santafé de Bogotá - EPCV - 1991",Colombia,"Dirección de Metodologias y Producción Estadistica - DIMPE",1991,1991,Mar-28-14,Mar-28-14
555,DANE-DIMPE-EXPO-1991-2004,"Estadísticas de Exportaciones - EXPO - 1991 A 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",1991,2004,May-08-18,Nov-20-23
557,DANE-DIMPE-IMPO-1991-2007,"Estadísticas de Importaciones  - IMPO - 1991 A 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",1991,2007,May-09-18,Nov-20-23
397,DANE-DCD-EEVV-1992-1996,"Estadìsticas Vitales  - EEVV - 1992 -1996",Colombia,"Dirección de Censos y Demografía - DCD",1992,1996,Mar-11-16,Sep-25-17
113,DANE-DCD-CENSO-1993,"Censo Nacional de Población y Vivienda 1993",Colombia,"Dirección de Censos y Demográfia - DCD",1993,1993,Mar-18-14,Jul-14-14
563,DANE-DIMPE-EAM-1992-A-1994,"Encuesta Anual Manufacturera – EAM - 1992 A 1994",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",1993,1995,Jun-25-18,Dec-24-18
210,DANE-DGEB-DIMPE-ENCV-1993,"Encuesta Nacional de Calidad de Vida - ENCV 1993",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",1993,1993,May-26-14,Sep-25-17
492,DANE-DIMPE-EAM-1995-A-1999,"Encuesta Anual Manufacturera – EAM - 1995 A 1999",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",1995,1999,Aug-10-17,Jan-09-19
432,"MINDEFENSA- DIRECCIÓN DE ESTUDIOS ESTRATEGICOS -ESTADISTICAS DE SECUESTRO Y EXTORSIÓN - 1996-2015.","Estadísticas de Secuestro y Extorsión - 1996 - 2015",Colombia,"Ministerio de Defensa Nacional",1996,2015,Nov-09-16,Nov-09-16
195,DANE-DGEB-DIMPE-ENCV-1997,"Encuesta Nacional de Calidad de Vida - ENCV 1997",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",1997,1997,May-22-14,Nov-15-18
398,DANE-DCD-EEVV-1997,"Estadìsticas Vitales  - EEVV - 1997",Colombia,"Dirección de Censos y Demografía - DCD",1997,1997,Mar-11-16,Sep-25-17
366,DANE-DCD-EEVV-1998-2007,"Estadìsticas Vitales  - EEVV - 1998 -2007",Colombia,"Dirección de Censos y Demografía - DCD",1998,2007,Aug-03-15,Sep-25-17
494,DANE-DIMPE-EAM-2000-A-2007,"Encuesta Anual Manufacturera – EAM - 2000 A 2007",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2000,2007,Aug-10-17,Dec-15-20
352,FEDESARROLLO-DAMS-EOC-2001-2015,"Encuesta de Opinión del Consumidor - EOC - 2001-2015",Colombia,Fedesarrollo,2001,2015,Jun-10-15,Jun-10-15
185,DANE-DIMPE-ECH-2001,"Encuesta Continua de Hogares - ECH - 2001 (TRIMESTRES III Y IV)",Colombia,"Dirección de de Metodología y Producción Estadística - DIMPE-",2002,2002,Apr-09-14,Sep-25-17
75,DANE-DIMPE-ECH-2002,"Encuesta Continua de Hogares - ECH - 2002",Colombia,"Dirección de de Metodología y Producción Estadística - DIMPE-",2002,2002,Mar-10-14,Sep-25-17
430,COL-DIJIN-CSP-2015,"Conductas y Servicios de Policía - CSP - 2015",Colombia,"Dirección de Investigación Criminal e Interpol - DIJIN",2003,2015,Oct-25-16,Oct-25-16
478,DANE-DIMPE-EAC-2003-A-2008,"Encuesta Anual de Comercio - EAC - 2003 - A - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2003,2008,Aug-03-17,Sep-24-18
100,DANE-DIMPE-ECH-2003,"Encuesta Continua de Hogares - ECH - 2003",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2003,2003,Mar-14-14,Sep-25-17
186,"DANE-DIMPE- ECV-2003","Encuesta de Calidad de Vida - ECV 2003",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2003,2003,Apr-09-14,Sep-25-17
219,DANE-DIMPE-ECH-2004,"Encuesta Continua de Hogares - ECH - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2004,2004,May-26-14,Sep-25-17
379,DANE-DIMPE-EDUC-2004,"Investigación de Educación Formal - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2004,2004,Nov-10-15,Jan-04-22
440,EJC-JEMPP-RESOP-2004-2016,"Resultados Operacionales del Ejercito Nacional - RESOP - 2004 - 2016",Colombia,"Dirección del Sistema estadístico Operacional de Ejercito",2004,2016,Jan-26-17,Jan-26-17
32,DANE-DIRPEN-CAU-2005-2007,"Censo del Arbolado Urbano Bogotá D.C, - CAU 2005 - 2007, FASES I - IV SEPTIEMBRE 2005  SEPTIEMBRE 2007",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización Estadística - DIRPEN",2005,2007,Mar-04-14,Sep-25-17
421,DANE-DCD-CGRAL-2005,"Censo General 2005",Colombia,"Dirección de Censos y Demografía - DCD",2005,2006,Aug-19-16,Jan-18-24
199,DANE-DIMPE-ECH-2005,"Encuesta Continua de Hogares - ECH - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,May-23-14,Sep-25-17
571,DANE-DIMPE-EDIT-INDUSTRIA-II-2003-2004,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria II - 2003 - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Sep-20-18,Sep-20-18
554,DANE-DIMPE-EXPO-2005-2006-2007-2008-2009-2010,"Estadísticas de Exportaciones  - EXPO - 2005 A 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",2005,2010,May-08-18,Nov-20-23
380,DANE-DIMPE-EDUC-2005,"Investigación de Educación Formal - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Nov-17-15,Dec-23-21
381,DANE-DIMPE-EDUC-2006,"Investigación de Educación Formal - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Nov-27-15,Dec-23-21
514,DANE-DIMPE-ZF-2005-2016,"ZONAS FRANCAS - ZF -  2005 a 2016 ( Fase 1)",Colombia,"DANE-DIMPE, FASE 2 (Enero a Octubre 2017) publicación (31 de Enero 2018 )",2005,2016,Jan-18-18,Jul-26-21
116,DANE-DIMPE-ECH-2006,"Encuesta Continua de Hogares  - ECH - 2006 (TRIMESTRES I Y II)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2006,Mar-18-14,Sep-25-17
569,DANE-DIMPE-EDIT-S-I-2004-2005,"Encuesta de Desarrollo e Innovación Tecnológica de Servicios -  EDIT - S - 2004 - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2006,Sep-11-18,May-21-20
204,DANE-DIMPE-ENIG-2006_2007,"Encuesta Nacional de Ingresos y Gastos - ENIG- 2006-2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2007,May-23-14,Feb-12-24
745,DANE-DIMPE-CEED-2007-A-2021,"Censo de Edificaciones - CEED - 2007 - 2023 - IV Trimestre.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2024,Jul-19-22,Mar-19-24
488,DANE-DIMPE-EAS-2006,"Encuesta Anual de Servicios -  EAS - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Aug-08-17,Sep-25-18
188,DANE-DIRPEN-ECVB-2007,"Encuesta de Calidad de Vida de Bogotá - ECVB 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,May-02-14,Sep-25-17
106,TES-ECP-2007,"Encuesta de Cultura Política - ECP 2007",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2007,2007,Mar-17-14,Mar-17-14
529,DANE-DIMPE-EDIT-INDUSTRIA-2007-2008,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria  - 2007-2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Feb-12-18,Mar-05-20
567,DANE-DIMPE-EDIT-INDUSTRIA-III-2005-2006,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria III - 2005 - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Aug-16-18,Aug-27-18
497,ESTADISTICA-RESULTADOS-OPERACIONALES-DE-LA-FAC-ERO-2007-2016,"Estadística Resultados Operacionales de la FAC - 2007 A 2016",Colombia,"Fuerza Aérea Colombiana - FAC",2007,2016,Aug-30-17,Aug-30-17
331,SuperSociedades-GAD-OELQJ-2007-2014,"Estadísticas del Proceso de Liquidación Judicial -  OEPLQJ 2007 - 2014, Proceso de Liquidación Judicial - Presentación Mensual",Colombia,"Superintendencia de Sociedades, ",2007,2014,Mar-24-15,Mar-24-15
309,SuperSociedades-GAD-OEPRO-2014,"Estadísticas del Proceso de Reorganización Empresarial., Proceso de Reorganización Presentación Mensual",Colombia,"Superintendencia de Sociedades, ",2007,2007,Dec-10-14,Dec-10-14
317,DANE-DIMPE-GEIH-2007-IV-TRIMESTRE,"Gran Encuesta Integrada de Hogares - GEIH 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jan-19-15,Feb-02-22
285,INS-GCA-IRCA-2007-2013,"Indice de Riesgo de la Calidad del Agua para Consumo Humano - IRCA 2007-2013",COLOMBIA,"[""Gerardo Nava Tovar - Grupo Calidad de Agua - INS""]",2007,2013,Oct-20-14,Oct-20-14
382,DANE-DIMPE-EDUC-2007,"Investigación de Educación Formal - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Nov-30-15,Dec-24-21
247,DANE-DIMPE-GEIH-MTI-2007,"Módulo de Trabajo Infantil - MTI - GEIH - 2007 - IV TRIMESTRE",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-04-14,Nov-11-20
250,DANE-DIMPE-GEIH-MTIC-2007,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2007 - ABRIL a JULIO",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-15-14,Sep-25-17
489,DANE-DIMPE-EAS-2007,"Encuesta Anual de Servicios -  EAS - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Aug-08-17,Sep-25-17
493,DANE-DIMPE-EAM-2008-A-2012,"Encuesta Anual Manufacturera – EAM - 2008 A 2012",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2008,2012,Aug-10-17,Jan-30-19
174,DANE-DIRPEN-ECDE-2008-2009,"Encuesta de Calidad de la Gestión Estatal para el Desarrollo Empresarial - ECDE -  2008 -  2009",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Apr-02-14,Apr-02-14
200,DANE-DIMPE-ECV-2008,"Encuesta de Calidad de Vida - ECV 2008",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE -",2008,2008,May-23-14,Sep-25-17
107,DANE-DIRPEN-ECC-2008,"Encuesta de Consumo Cultural - ECC 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-17-14,Mar-17-14
104,DANE-DIRPEN-ECP-2008,"Encuesta de Cultura Política - ECP 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-17-14,Mar-17-14
39,"DANE - DIMPE- MICRO- 2008 - 2009 - 2010 - 2011","Encuesta de Microestablecimientos - MICRO - 2008 - 2009 - 2010 - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2011,Mar-04-14,Jul-14-14
343,DANE-DIRPEN-ESAG-2008-2009-2010-2011,"Encuesta de Sacrificio de Ganado -  ESAG - 2008 A 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2011,May-21-15,May-21-15
96,DANE-DIRPEN-ENDA-2008,"Encuesta Experimental Nacional de Desempeño Agropecuario - ENDA - 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
101,DANE-DIRPEN-EDID-2008,"Encuesta sobre Ambiente y Desempeño Institucional Departamental - EDID - 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
102,DANE-DIRPEN-EDI-2008,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional - EDI 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
184,DANE-DIMPE-IMPO-2008-2009-2010-2011,"Estadísticas de Importaciones - IMPO -  2008 A 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (28 de febrero 2018)., Fase 3: (Años 1970 - 1990), Publicación (28 marzo de 2018).",2008,2011,Jan-24-18,Nov-20-23
375,DANE-DCD-EEVV-2008-2011,"Estadísticas Vitales - EEVV - 2008-2011",Colombia,"Dirección de Censos y Demografía - DCD",2008,2011,Oct-09-15,Aug-09-22
206,DANE-DIMPE-GEIH-2008,"Gran Encuesta Integrada de Hogares - GEIH - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,May-23-14,Mar-09-20
87,"DANE-DIMPE- IPC - 2008","Índice de Precios al Consumidor - IPC - 2008.",Colombia,"Dirección de Metodología y Producción Estadistica - DIMPE -",2008,2008,Mar-13-14,Mar-13-14
383,DANE-DIMPE-EDUC-2008,"Investigación de Educación Formal - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2008,2008,Dec-10-15,Dec-24-21
