﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
77,DANE-DIMPE-GEIH-2012,"Gran Encuesta Integrada de Hogares - GEIH - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-11-14,Apr-15-20
617,DANE-DIMPE-GEIH-I-SEMESTRE-2012,"Gran Encuesta Integrada de Hogares - GEIH - 2012 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Aug-06-19,Aug-06-19
618,DANE-DIMPE-GEIH-II-SEMESTRE-2012,"Gran Encuesta Integrada de Hogares - GEIH - 2012 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Aug-08-19,Aug-08-19
68,"DANE- DIMPE- GEIH- 2013","Gran Encuesta Integrada de Hogares - GEIH - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Mar-10-14,Apr-20-20
619,DANE-DIMPE-GEIH-I-SEMESTRE-2013,"Gran Encuesta Integrada de Hogares - GEIH - 2013 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Aug-08-19,Aug-08-19
621,DANE-DIMPE-GEIH-II-SEMESTRE-2013,"Gran Encuesta Integrada de Hogares - GEIH - 2013 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Aug-09-19,Aug-09-19
328,DANE-DIMPE-GEIH-2014,"Gran Encuesta Integrada de Hogares - GEIH - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Feb-24-15,Apr-24-20
622,DANE-DIMPE-GEIH-I-SEMESTRE-2014,"Gran Encuesta Integrada de Hogares - GEIH - 2014 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Aug-09-19,Aug-09-19
623,DANE-DIMPE-GEIH-II-SEMESTRE-2014,"Gran Encuesta Integrada de Hogares - GEIH - 2014 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Aug-09-19,Aug-09-19
356,DANE-DIMPE-GEIH-2015,"Gran Encuesta Integrada de Hogares - GEIH - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jun-24-15,Apr-30-20
624,DANE-DIMPE-GEIH-I-SEMESTRE-2015,"Gran Encuesta Integrada de Hogares - GEIH - 2015 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Aug-09-19,Aug-22-19
627,DANE-DIMPE-GEIH-II-SEMESTRE-2015,"Gran Encuesta Integrada de Hogares - GEIH - 2015 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Aug-22-19,Aug-22-19
427,DANE-DIMPE-GEIH-2016,"Gran Encuesta Integrada de Hogares - GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Oct-12-16,May-13-20
628,DANE-DIMPE-GEIH-I-SEMESTRE-2016,"Gran Encuesta Integrada de Hogares - GEIH - 2016 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Aug-22-19,Aug-22-19
629,DANE-DIMPE-GEIH-II-SEMESTRE-2016,"Gran Encuesta Integrada de Hogares - GEIH - 2016 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Aug-22-19,Aug-22-19
630,DANE-DIMPE-GEIH-I-SEMESTRE-2017,"Gran Encuesta Integrada de Hogares - GEIH - 2017 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Aug-23-19,Aug-23-19
631,DANE-DIMPE-GEIH-II-SEMESTRE-2017,"Gran Encuesta Integrada de Hogares - GEIH - 2017 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Aug-23-19,Aug-23-19
547,DANE-DIMPE-GEIH-2018,"Gran Encuesta Integrada de Hogares - GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Mar-28-18,Oct-21-19
632,DANE-DIMPE-GEIH-I-SEMESTRE-2018,"Gran Encuesta Integrada de Hogares - GEIH - 2018 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Aug-23-19,Aug-23-19
633,DANE-DIMPE-GEIH-II-SEMESTRE-2018,"Gran Encuesta Integrada de Hogares - GEIH - 2018 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Aug-23-19,Aug-26-19
599,DANE-DIMPE-GEIH-2019,"Gran Encuesta Integrada de Hogares - GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Mar-29-19,Apr-08-20
666,DANE-DIMPE-GEIH-I-SEMESTRE-2019,"Gran Encuesta Integrada de Hogares - GEIH - 2019 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,May-20-20,May-20-20
667,DANE-DIMPE-GEIH-II-SEMESTRE-2019,"Gran Encuesta Integrada de Hogares - GEIH - 2019 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,May-20-20,May-20-20
780,DANE-DIMPE-GEIH-2020,"Gran Encuesta Integrada de Hogares - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Feb-03-23,May-17-23
709,DANE-DIMPE-GEIH-I-SEMESTRE-2020,"Gran Encuesta Integrada de Hogares - GEIH - 2020 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,May-10-21,May-10-21
710,DANE-DIMPE-GEIH-II-SEMESTRE-2020,"Gran Encuesta Integrada de Hogares - GEIH - 2020 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,May-10-21,May-10-21
701,DANE-DIMPE-GEIH-2021,"Gran Encuesta Integrada de Hogares - GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Mar-11-21,May-03-24
771,DANE-DIMPE-GEIH-2022,"Gran Encuesta Integrada de Hogares - GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-23-22,Mar-08-24
782,DANE-DIMPE-GEIH-2023,"Gran Encuesta Integrada de Hogares - GEIH - 2023.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Mar-10-23,Mar-11-24
819,DANE-DIMPE-GEIH-2024,"Gran Encuesta Integrada de Hogares - GEIH - 2024.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2024,2024,Mar-11-24,Jun-12-24
661,DANE-DIMPE-GEIH-CIIU-4-AC-2015-2019,"Gran Encuesta Integrada de Hogares - GEIH - CIIU 4  a.c. - 2015 - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2019,Mar-16-20,Mar-16-20
765,DANE-DIMPE-GEIH-EMPALME-2010,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2010",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2010,2010,Nov-15-22,Nov-15-22
755,DANE-DIMPE-GEIH-EMPALME-2011,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2011",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2011,2011,Nov-03-22,Nov-11-22
760,DANE-DIMPE-GEIH-EMPALME-2012,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2012",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2012,2012,Nov-11-22,Nov-11-22
761,DANE-DIMPE-GEIH-EMPALME-2013,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2013",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2013,2013,Nov-11-22,Nov-11-22
756,DANE-DIMPE-GEIH-EMPALME-2014,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2014",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2014,2014,Nov-03-22,Nov-03-22
762,DANE-DIMPE-GEIH-EMPALME-2015,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2015",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2015,2015,Nov-11-22,Nov-11-22
763,DANE-DIMPE-GEIH-EMPALME-2017,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2017",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2017,2017,Nov-11-22,Nov-11-22
758,DANE-DIMPE-GEIH-EMPALME-2018,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2018",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2018,2018,Nov-03-22,Nov-03-22
759,DANE-DIMPE-GEIH-EMPALME-2019,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2019",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2019,2019,Nov-03-22,Nov-03-22
764,DANE-DIMPE-GEIH-EMPAL-2020,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2020",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2020,2020,Nov-15-22,Jan-02-23
660,DANE-DIMPE-GEIH-ETNIA,"Gran Encuesta Integrada de Hogares - GEIH - ETNIA - 2014 - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2019,Mar-16-20,Mar-16-20
789,DANE-DIMPE-GEIH-FACTORES-DE-EXPANSION-DEPARTAMENTAL-2021-2022.,"Gran Encuesta Integrada de Hogares - GEIH - Factores de Expansión Departamental 2007 -2023.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2023,Apr-25-23,Jun-14-24
458,DANE-DIMPE-GEIH-2017,"Gran Encuesta Integrada de Hogares - GEIH -2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Mar-29-17,May-29-20
317,DANE-DIMPE-GEIH-2007-IV-TRIMESTRE,"Gran Encuesta Integrada de Hogares - GEIH 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jan-19-15,Feb-02-22
757,DANE-DIMPE-GEIH-EMPALME-2016,"Gran Encuesta Integrada de Hogares - GEIH- Empalme - 2016",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2016,2016,Nov-03-22,Nov-03-22
98,DANE-DIMPE-GEIH-MFPT-2013,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2013, II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Mar-14-14,Jan-05-23
413,DANE-DIMPE-GEIH-MFPT-2014,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2014 (II TRIMESTRE), II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Jun-27-16,Jan-05-23
414,DANE-DIMPE-GEIH-MFPT-2015,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2015 ( II Trimestre ), II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jun-27-16,Jan-05-23
653,DANE-DIMPE-GEIH-MFPT-2016,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-14-20,Jan-05-23
654,DANE-DIMPE-GEIH-MFPT-2017,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-14-20,Jan-05-23
655,DANE-DIMPE-GEIH-MFPT-2018,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-14-20,Jan-05-23
656,DANE-DIMPE-GEIH-MFPT-2019,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Feb-14-20,Jan-05-23
744,DANE-DIMPE-GEIH-MFPT-2021,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jul-07-22,Jan-05-23
772,DANE-DIMPE-GEIH-MFPT-2022,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Jan-05-23,Jan-05-23
806,DANE-DIMPE-GEIH-MFPT-2023,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Oct-30-23,Oct-30-23
634,DANE-DIMPE-MIGRACION-GEIH-2012,"Módulo de Migración - GEIH - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Aug-26-19,Sep-11-19
635,DANE-DIMPE-MIGRACION-GEIH-2013,"Módulo de Migración - GEIH - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Aug-26-19,Sep-11-19
636,DANE-DIMPE-MIGRACION-GEIH-2014,"Módulo de Migración - GEIH - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Aug-26-19,Sep-11-19
637,DANE-DIMPE-MIGRACION-GEIH-2015,"Módulo de Migración - GEIH - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Aug-26-19,Sep-11-19
638,DANE-DIMPE-MIGRACION-GEIH-2016,"Módulo de Migración - GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Aug-26-19,Sep-11-19
639,DANE-DIMPE-MIGRACION-GEIH-2017,"Módulo de Migración - GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Aug-26-19,Sep-11-19
640,DANE-DIMPE-MIGRACION-GEIH-2018,"Módulo de Migración - GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Aug-26-19,Sep-11-19
641,DANE-DIMPE-MIGRACION-GEIH-2019,"Módulo de Migración - GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Aug-26-19,Feb-10-20
662,DANE-DIMPE-MIGRACION-GEIH-2020,"Módulo de Migración - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Mar-18-20,Jan-29-21
700,DANE-DIMPE-MIGRACION-GEIH-2021,"Módulo de Migración - GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Mar-05-21,Feb-11-22
192,DANE-DIMPE-MTI-2013,"Módulo de Trabajo Infantil  - MTI - GEIH - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-13-14,Sep-25-17
247,DANE-DIMPE-GEIH-MTI-2007,"Módulo de Trabajo Infantil - MTI - GEIH - 2007 - IV TRIMESTRE",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-04-14,Nov-11-20
249,DANE-DIMPE-MTI-2009,"Módulo de Trabajo Infantil - MTI - GEIH - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Jul-09-14,Nov-12-20
191,DANE-DIMPE-MTI-2012,"Módulo de Trabajo Infantil - MTI - GEIH - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,May-13-14,Sep-25-17
551,DANE-DIMPE-MTI-2017,"Módulo de Trabajo Infantil - MTI - GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Apr-09-18,Jun-26-18
605,DANE-DIMPE-MTI-2018,"Módulo de Trabajo Infantil - MTI - GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Apr-08-19,Apr-08-19
664,DANE-DIMPE-MTI-2019,"Módulo de Trabajo Infantil - MTI - GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,May-06-20,May-06-20
704,DANE-DIMPE-MTI-2020,"Módulo de Trabajo Infantil - MTI - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-16-21,Apr-16-21
791,DANE-DIMPE-MTI-2022,"Módulo de Trabajo Infantil - MTI - GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,May-11-23,May-11-23
823,DANE-DIMPE-MTI-2023,"Módulo de Trabajo Infantil - MTI - GEIH - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Apr-22-24,Apr-22-24
705,DANE-DIMPE-GEIH--MTI-CIIU-4-ac-2015-2019,"Módulo de Trabajo Infantil - MTI - GEIH - CIIU 4 a.c. - 2015 - 2019",COLOMBIA,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2019,Apr-21-21,Apr-21-21
338,DANE-DIMPE-MTI-2014,"Módulo de Trabajo Infantil - MTI- GEIH - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-21-15,Sep-25-17
407,DANE-DIMPE-MTI-2015,"Módulo de Trabajo Infantil - MTI- GEIH - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Apr-22-16,Sep-25-17
462,DANE-DIMPE-MTI-2016,"Módulo de Trabajo Infantil - MTI- GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Apr-18-17,Jun-26-18
250,DANE-DIMPE-GEIH-MTIC-2007,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2007 - ABRIL a JULIO",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-15-14,Sep-25-17
244,DANE-DIMPE-GEIH-MTIC-2008,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2008 - JULIO  a DICIEMBRE",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Jul-01-14,Sep-25-17
243,DANE-DIMPE-GEIH-MTIC-2009,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Jul-01-14,Sep-25-17
245,DANE-DIMPE-GEIH-MTIC-2010,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Jul-01-14,Sep-25-17
298,DANE-DIMPE-GEIH-MTIC-2011,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Nov-06-14,Nov-12-20
