﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
551,DANE-DIMPE-MTI-2017,"Módulo de Trabajo Infantil - MTI - GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Apr-09-18,Jun-26-18
191,DANE-DIMPE-MTI-2012,"Módulo de Trabajo Infantil - MTI - GEIH - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,May-13-14,Sep-25-17
249,DANE-DIMPE-MTI-2009,"Módulo de Trabajo Infantil - MTI - GEIH - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Jul-09-14,Nov-12-20
247,DANE-DIMPE-GEIH-MTI-2007,"Módulo de Trabajo Infantil - MTI - GEIH - 2007 - IV TRIMESTRE",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-04-14,Nov-11-20
192,DANE-DIMPE-MTI-2013,"Módulo de Trabajo Infantil  - MTI - GEIH - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-13-14,Sep-25-17
700,DANE-DIMPE-MIGRACION-GEIH-2021,"Módulo de Migración - GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Mar-05-21,Feb-11-22
662,DANE-DIMPE-MIGRACION-GEIH-2020,"Módulo de Migración - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Mar-18-20,Jan-29-21
641,DANE-DIMPE-MIGRACION-GEIH-2019,"Módulo de Migración - GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Aug-26-19,Feb-10-20
640,DANE-DIMPE-MIGRACION-GEIH-2018,"Módulo de Migración - GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Aug-26-19,Sep-11-19
639,DANE-DIMPE-MIGRACION-GEIH-2017,"Módulo de Migración - GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Aug-26-19,Sep-11-19
638,DANE-DIMPE-MIGRACION-GEIH-2016,"Módulo de Migración - GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Aug-26-19,Sep-11-19
637,DANE-DIMPE-MIGRACION-GEIH-2015,"Módulo de Migración - GEIH - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Aug-26-19,Sep-11-19
636,DANE-DIMPE-MIGRACION-GEIH-2014,"Módulo de Migración - GEIH - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Aug-26-19,Sep-11-19
635,DANE-DIMPE-MIGRACION-GEIH-2013,"Módulo de Migración - GEIH - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Aug-26-19,Sep-11-19
634,DANE-DIMPE-MIGRACION-GEIH-2012,"Módulo de Migración - GEIH - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Aug-26-19,Sep-11-19
806,DANE-DIMPE-GEIH-MFPT-2023,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Oct-30-23,Oct-30-23
772,DANE-DIMPE-GEIH-MFPT-2022,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Jan-05-23,Jan-05-23
744,DANE-DIMPE-GEIH-MFPT-2021,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jul-07-22,Jan-05-23
656,DANE-DIMPE-GEIH-MFPT-2019,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Feb-14-20,Jan-05-23
655,DANE-DIMPE-GEIH-MFPT-2018,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-14-20,Jan-05-23
654,DANE-DIMPE-GEIH-MFPT-2017,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-14-20,Jan-05-23
653,DANE-DIMPE-GEIH-MFPT-2016,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-14-20,Jan-05-23
414,DANE-DIMPE-GEIH-MFPT-2015,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2015 ( II Trimestre ), II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jun-27-16,Jan-05-23
413,DANE-DIMPE-GEIH-MFPT-2014,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2014 (II TRIMESTRE), II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Jun-27-16,Jan-05-23
98,DANE-DIMPE-GEIH-MFPT-2013,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2013, II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Mar-14-14,Jan-05-23
820,DANE-DIMPE-MTCES-2013-2022,"Metodología General Muestra Trimestral de Comercio Exterior de Servicios - MTCES - 2013 - 2022 .",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",0,0,Mar-11-24,Mar-11-24
330,DANE-DIMPE-IPM-2014,"Medición Pobreza Multidimensional - IPM 2014",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-24-15,Dec-07-22
495,DANE-POBREZAMONETARIADESIGUALDAD-SAN-ANDRES-2012-2016,"Medición de Pobreza Monetaria y Desigualdad San Andrés 2012 A 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Aug-11-17,Sep-25-17
804,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2022,"Medición de Pobreza Monetaria y Desigualdad 2022",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2022,2022,Sep-22-23,Dec-05-23
733,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2021,"Medición de Pobreza Monetaria y Desigualdad 2021",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2021,2021,Apr-26-22,Nov-24-23
708,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2020,"Medición de Pobreza Monetaria y Desigualdad 2020",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2020,2020,May-06-21,Jun-02-22
684,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2019,"Medición de Pobreza Monetaria y Desigualdad 2019",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2019,2019,Sep-30-20,Jun-02-22
608,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2018,"Medición de Pobreza Monetaria y Desigualdad 2018",Colombia,"Departamento Administrativo Nacional de Estadística",2018,2018,Apr-30-19,Jul-12-19
545,DANE-POBREZA-MONETARIA-DESIGUALDAD-2017,"Medición de Pobreza Monetaria y Desigualdad 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,May-22-18
410,DANE-POBREZAMONETARIADESIGUALDAD-2015,"Medición de Pobreza Monetaria y Desigualdad 2015",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,May-19-16,Sep-25-17
334,DANE-POBREZAMONETARIAYDESIGUALDAD-2014,"Medición de Pobreza Monetaria y Desigualdad 2014",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Apr-09-15,Sep-25-17
211,DANE-POBREZAMONETARIAyDESIGUALDAD-2013,"Medición de Pobreza Monetaria y Desigualdad 2013",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,May-26-14,Sep-25-17
40,DANE-POBREZAMONETARIAyDESIGUALDAD-2012,"Medición de Pobreza Monetaria y Desigualdad 2012",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-04-14,Sep-25-17
454,DANE-POBREZAMONETARIADESIGUALDAD-2016,"Medición de Pobreza Monetaria y Desigualdad - 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Sep-25-17
374,DANE-POBREZAMONETARIA-2014-2015,"Medición de Pobreza Monetaria Movil Julio 2014 - Junio 2015",Colombia,"Departamento Administrativo Nacional de Estadística",2013,2014,Sep-25-15,Sep-25-17
335,DANE-POBREZAMONETARIAMOVIL-2013-2014,"Medición de Pobreza Monetaria Movil Julio 2013 - Junio 2014",Colombia,"Departamento Administrativo Nacional de Estadística",2013,2014,Apr-09-15,Sep-25-17
341,DANE-MESEP-2002-2010,"Medición de Pobreza Monetaria - Misión para el Empalme de las Series de Empleo, Pobreza y Desigualdad 2002-2010",Colombia,"Misión para el Empalme de las Series de Empleo Pobreza y Desigualdad - MESEP",0,0,May-06-15,Sep-25-17
197,"DANE- POBREZA MONETARIA-2011","Medición de Pobreza Monetaria  2011",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,May-22-14,Sep-25-17
689,DANE-LINEAS-DE-POBREZA-MONETARIA-Y-POBREZA-MONETARIA-EXTREMA-ACTUALIZACION-METODOLOGICA-SERIE-2012-2018,"Líneas de Pobreza Monetaria y Pobreza Monetaria Extrema - Actualización Metodológica. Serie 2012 - 2018.",Colombia,"En esta sección se encuentran las líneas de pobreza monetaria y pobreza monetaria extrema para los 25 dominios geográficos y los años 2012 a 2018, correspondientes a la actualización metodológica de pobreza monetaria.",2019,2019,Oct-15-20,Oct-15-20
387,MINCULTURA-LRPN-2014,"Largometrajes Reconocidos como Producto Nacional  - LRPN - 2014",Colombia,"Ministerio de Cultura - Dirección de Cinematografía",0,0,Dec-24-15,Dec-24-15
503,DANE-DIMPE-INVESTIGACIÓN-DE-EDUCACIÓN-FORMAL-2016-2,"Investigación de Educación Formal - 2016",Colombia,"Investigación de Educación Formal",2016,2016,Sep-22-17,Jan-26-22
500,DANE-DIMPE-EDUC-2015,"Investigación de Educación Formal - 2015",Colombia,"Investigación de Educación Formal",2015,2015,Sep-13-17,Dec-28-21
502,DANE-DIMPE-EDUC-2014-1,"Investigación de Educación Formal - 2014",Colombia,"Investigación de Educación Formal",2014,2014,Sep-21-17,Jun-06-23
384,DANE-DIMPE-EDUC-2009-2013,"Investigación de Educación Formal - 2009 - 2010 - 2011 - 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2013,Dec-11-15,Dec-29-21
383,DANE-DIMPE-EDUC-2008,"Investigación de Educación Formal - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2008,2008,Dec-10-15,Dec-24-21
382,DANE-DIMPE-EDUC-2007,"Investigación de Educación Formal - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Nov-30-15,Dec-24-21
381,DANE-DIMPE-EDUC-2006,"Investigación de Educación Formal - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Nov-27-15,Dec-23-21
380,DANE-DIMPE-EDUC-2005,"Investigación de Educación Formal - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Nov-17-15,Dec-23-21
379,DANE-DIMPE-EDUC-2004,"Investigación de Educación Formal - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2004,2004,Nov-10-15,Jan-04-22
795,DANE-CEV-2022,"Integración de datos y estimación estadística de víctimas en el marco del conflicto armado ( CEV - JEP - HRDAG ).",Colombia,"Información de victimas de conflicto armado para las violaciones a derechos humanas que corresponden a homicidio, secuestro, desaparición y reclutamiento de 1985 a 2018.",0,0,Jun-16-23,Jun-16-23
466,DANE-DIMPE-IVP-2014-2015-2016,"Índice de Valoración Predial -IVP-2014-2015-2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Apr-25-17,Apr-25-17
41,"DANE - DIMPE- IVP - 2010 - 2011 - 2012 - 2013","Índice de Valoración Predial - IVP - 2010 - 2011- 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2013,Mar-04-14,Mar-04-14
285,INS-GCA-IRCA-2007-2013,"Indice de Riesgo de la Calidad del Agua para Consumo Humano - IRCA 2007-2013",COLOMBIA,"[""Gerardo Nava Tovar - Grupo Calidad de Agua - INS""]",2007,2013,Oct-20-14,Oct-20-14
180,"DANE - DIMPE- IPP - 2009","Índice de Precios del Productor - IPP- 2009 -",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Apr-03-14,Apr-03-14
43,"DANE-DIMPE-IPP-2010 - 2011-2012","Índice de Precios del Productor - IPP - 2010 - 2011-2012-2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2010,2013,Mar-04-14,Mar-04-14
751,DANE-DIMPE-IPC-2019-2020-2021,"Indice de Precios al Consumidor - IPC - 2019-2020-2021",Colombia,"Direccción de Metodología y Producción Estadistica - DIMPE",2019,2021,Sep-08-22,Sep-08-22
46,DANE-DIMPE-IPC-2009-2010-2011-2012-2013,"Indice de Precios al Consumidor - IPC - 2009-2010-2011-2012-2013",Colombia,"Direccción de Metodología y Producción Estadistica - DIMPE",2009,2013,Mar-05-14,Mar-05-14
87,"DANE-DIMPE- IPC - 2008","Índice de Precios al Consumidor - IPC - 2008.",Colombia,"Dirección de Metodología y Producción Estadistica - DIMPE -",2008,2008,Mar-13-14,Mar-13-14
824,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2023,"Indice de Pobreza Multidimensional - IPM- 2023",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Apr-22-24,Apr-24-24
792,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2022,"Indice de Pobreza Multidimensional - IPM- 2022",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,May-23-23,Dec-29-23
735,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2021,"Indice de Pobreza Multidimensional - IPM- 2021",Colombia,"Departamento Administrativo Nacional de Estadística, ""Se actualizan las bases de datos publicadas el día 28 de abril debido a un error en una columna que corresponde a la variable de la suma ponderada de las privaciones de las bases hogares""",0,0,Apr-28-22,Dec-29-23
679,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2019,"Indice de Pobreza Multidimensional - IPM- 2020",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Jul-14-20,Dec-29-23
721,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-20199,"Indice de Pobreza Multidimensional - IPM- 2019",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Dec-29-21,Dec-29-23
606,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2018,"Indice de Pobreza Multidimensional - IPM- 2018",Colombia,"Departamento Administrativo Nacional de Estadística, “Apreciado usuario, la diferencia de las bases de datos nacionales y departamentales radica en que la base nacional excluye el dominio rural de la región Orinoquia-Amazonia. Por esta razón, para replicar las cifras para los dominios total",0,0,Apr-29-19,Dec-29-23
546,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2017,"Indice de Pobreza Multidimensional - IPM- 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,Dec-07-22
455,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2016,"Indice de Pobreza Multidimensional - IPM- 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Dec-07-22
392,DANE-DIMPE-POBREZAMULTIDIMENSIONAL-2015,"Indice de Pobreza Multidimensional - IPM- 2015",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-02-16,Dec-07-22
296,DANE-DIMPE-POBREZAMULTIDIMENSIONAL-2013,"Indice de Pobreza Multidimensional - IPM - 2013",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Nov-05-14,Dec-06-22
257,DANE-DIMPE-IPM-2012,"Indice de Pobreza Multidimensional - IPM - 2012",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Dec-06-22
255,DANE-DIMPE-IPM-2011,"Indice de Pobreza Multidimensional - IPM - 2011",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Dec-06-22
