﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
366,DANE-DCD-EEVV-1998-2007,"Estadìsticas Vitales  - EEVV - 1998 -2007",Colombia,"Dirección de Censos y Demografía - DCD",1998,2007,Aug-03-15,Sep-25-17
696,DANE-DCD-EEVV-2019,"Estadísticas Vitales - EEVV -  2019",Colombia,"Dirección de Censos y Demografía - DCD",2019,2020,Jan-20-21,Aug-16-22
732,DANE-DCD-EEVV-2020,"Estadísticas Vitales - EEVV -  2020",Colombia,"Dirección de Censos y Demografía - DCD",2020,2022,Apr-08-22,Apr-08-22
375,DANE-DCD-EEVV-2008-2011,"Estadísticas Vitales - EEVV - 2008-2011",Colombia,"Dirección de Censos y Demografía - DCD",2008,2011,Oct-09-15,Aug-09-22
377,DANE-DCD-EEVV-2012-2013,"Estadísticas Vitales - EEVV - 2012-2013",Colombia,"Dirección de Censos y Demografía - DCD",2012,2013,Oct-28-15,Sep-25-17
420,DANE-DCD-EEVV-2014,"Estadísticas Vitales - EEVV - 2014",Colombia,"Dirección de Censos y Demografía - DCD",2014,2014,Aug-09-16,Sep-25-17
475,DANE-DCD-EEVV-2015,"Estadísticas Vitales - EEVV - 2015",Colombia,"Dirección de Censos y Demografía - DCD",2015,2015,Jul-24-17,Feb-19-24
519,DANE-DCD-EEVV-2016,"Estadísticas Vitales - EEVV - 2016",Colombia,"Dirección de Censos y Demografía - DCD",2016,2016,Jan-25-18,Aug-16-22
775,COL-DANE-EEVV-2021,"Estadísticas Vitales - EEVV - 2021",Colombia,"Dirección de Censos y Demografía - DCD",2021,2021,Jan-12-23,Feb-16-23
807,COL-DANE-EEVV-2022,"Estadísticas Vitales - EEVV - 2022",Colombia,"Dirección de Censos y Demografía - DCD",2022,2022,Jan-16-24,Jan-18-24
652,DANE-DCD-EEVV-2008-2018,"Estadísticas Vitales - EEVV 2017 - 2018",Colombia,"Dirección de Censos y Demografía - DCD",2017,2018,Jan-24-20,Aug-16-22
341,DANE-MESEP-2002-2010,"Medición de Pobreza Monetaria - Misión para el Empalme de las Series de Empleo, Pobreza y Desigualdad 2002-2010",Colombia,"Misión para el Empalme de las Series de Empleo Pobreza y Desigualdad - MESEP",0,0,May-06-15,Sep-25-17
454,DANE-POBREZAMONETARIADESIGUALDAD-2016,"Medición de Pobreza Monetaria y Desigualdad - 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Sep-25-17
545,DANE-POBREZA-MONETARIA-DESIGUALDAD-2017,"Medición de Pobreza Monetaria y Desigualdad 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,May-22-18
608,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2018,"Medición de Pobreza Monetaria y Desigualdad 2018",Colombia,"Departamento Administrativo Nacional de Estadística",2018,2018,Apr-30-19,Jul-12-19
684,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2019,"Medición de Pobreza Monetaria y Desigualdad 2019",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2019,2019,Sep-30-20,Jun-02-22
708,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2020,"Medición de Pobreza Monetaria y Desigualdad 2020",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2020,2020,May-06-21,Jun-02-22
495,DANE-POBREZAMONETARIADESIGUALDAD-SAN-ANDRES-2012-2016,"Medición de Pobreza Monetaria y Desigualdad San Andrés 2012 A 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Aug-11-17,Sep-25-17
513,DANE-DCD-CNA-2014,"Tercer Censo Nacional Agropecuario - 2014 -3er CNA",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2014,2014,Nov-23-16,Jan-07-22
