﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
604,DANE-DIMPE-EDID-REGION-2012,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental  - EDID-  2012 ( REGIÓN )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Apr-01-19,Apr-01-19
276,DANE-DIMPE-EDID-ENTIDAD-2013,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental - EDID  2013 ( ENTIDAD )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Oct-07-14,Oct-24-17
812,DANE-DIMPE-EDID-REGION-2023,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental - EDID - 2023 (REGION)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-02-24,Feb-06-24
275,DANE-DIMPE-EDID-REGION-2013,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2013 ( REGIÓN )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Oct-06-14,Oct-24-17
402,DANE-DIMPE-EDID-2014-ENTIDAD,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2014 - ENTIDAD .",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-12-16,Oct-18-17
403,DANE-DIMPE-EDID-REGION-2014,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2014 - REGION -",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-12-16,Oct-18-17
436,DANE-DIMPE-EDID-ENTIDAD-2015,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2015 - ENTIDAD -",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Dec-05-16,Oct-19-17
437,DANE-DIMPE-EDID-2015,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2015 - REGIÓN -",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Dec-05-16,Oct-19-17
443,DANE-DIMPE-EDID-ENTIDAD-2016,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2016 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-06-17,Oct-24-17
442,DANE-DIMPE-EDID-REGION-2016,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2016 (REGION)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-06-17,Oct-24-17
527,DANE-DIMPE-EDID-2017,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2017 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-02-18,Feb-02-18
528,DANE-DIMPE-EDID-REGION-2017,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2017 (REGION)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-02-18,Feb-02-18
588,DANE-DIMPE-EDID-2018,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2018 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-27-19,Feb-27-19
589,DANE-DIMPE-EDID-REGION-2018,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2018 (REGIÓN)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-27-19,Feb-27-19
740,DANE-DIMPE-EDID-ENTIDAD-2021,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2021 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jun-08-22,Jun-08-22
769,DANE-DIMPE-EDID-ENTIDAD-2022,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2022 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-22-22,Dec-22-22
770,DANE-DIMPE-EDID-REGION-2022,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2022 (REGIÓN)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-22-22,Dec-22-22
813,DANE-DIMPE-EDID-ENTIDAD-2023,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2023 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-02-24,Feb-06-24
601,DANE-DIMPE-EDI-ENTIDAD-2012,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2012 ( ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-29-19,Mar-29-19
602,DANE-DIMPE-EDI-SECTOR-2012,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2012 ( SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-29-19,Mar-27-20
273,DANE-DIMPE-EDI-ENTIDAD-2013,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2013  - ENTIDAD.",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Oct-03-14,Oct-24-17
271,DANE-DIMPE-EDI-SECTOR-2013,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2013 - (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Oct-01-14,Oct-24-17
401,DANE-DIMPE-EDI-2014-ENTIDAD,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2014 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-12-16,Oct-19-17
400,DANE-DIMPE-EDI-SECTOR-2014,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2014 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-11-16,Oct-19-17
434,DANE-DIMPE-EDI-2015,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2015 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Dec-05-16,Mar-31-20
435,DANE-DIMPE-EDI-SECTOR-2015,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2015 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Dec-05-16,Oct-19-17
444,DANE-DIMPE-EDI-ENTIDAD-2016,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2016 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-08-17,Oct-24-17
516,DANE-DIMPE-EDI-2016,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2016 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Jan-25-18,Mar-31-20
525,DANE-DIMPE-EDI-ENTIDAD-2017,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2017 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-02-18,Feb-02-18
526,DANE-DIMPE-EDI-2017,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2017 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-02-18,Feb-02-18
586,DANE-DIMPE-EDI-ENTIDAD-2018,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2018 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-27-19,Mar-31-20
587,DANE-DIMPE-EDI-2018,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2018 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-27-19,Feb-27-19
657,DANE-DIMPE-EDI-ENTIDAD-2019,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2019 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Feb-28-20,Feb-28-20
738,DANE-DIMPE-EDI-ENTIDAD-2021,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2021 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jun-08-22,Jun-08-22
739,DANE-DIMPE-EDI-SECTOR-2021,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2021 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jun-08-22,Jun-08-22
767,DANE-DIMPE-EDI-ENTIDAD-2022,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2022 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-22-22,Dec-22-22
768,DANE-DIMPE-EDI-SECTOR-2022,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2022 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-22-22,Dec-22-22
811,DANE-DIMPE-EDI-ENTIDAD-2023,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2023 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-02-24,Feb-06-24
810,DANE-DIMPE-EDI-SECTOR2023,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2023 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-01-24,Feb-05-24
591,DANE-DIMPE-EDI-2010,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI- 2010 (ENTIDAD)","COLOMBIA, ","Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Mar-28-19,Mar-28-19
592,DANE-DIMPE-EDI-SECTOR-2010,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI- 2010 (SECTOR)","COLOMBIA, ","Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Mar-28-19,Mar-28-19
595,DANE-DIMPE-EDI-ENTIDAD-2011,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI- 2011 ( ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística -DIMPE-",2011,2011,Mar-28-19,Mar-28-19
596,DANE-DIMPE-EDI-SECTOR-2011,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI- 2011 ( SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística -DIMPE-",2011,2011,Mar-29-19,Mar-29-19
741,DANE-DIMPE-EDID-REGION-2021,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDID - 2021 (REGIÓN)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jun-08-22,Jun-08-22
714,DANE-DIMPE-EDCEPC-2019,"Encuesta Sobre los Desafíos del COVID-19 en el Empleo Público en Colombia",Colombia,"Profesor Cristhian Schuster, Kerenssa Mayo Key, Departamento Adminsitrativo de la Función Pública - DAFP, Departamento Adminsitrativo Nacional de Estadística - DANE",2020,2020,Jun-09-21,Jan-21-22
