﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
772,DANE-DIMPE-GEIH-MFPT-2022,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Jan-05-23,Jan-05-23
789,DANE-DIMPE-GEIH-FACTORES-DE-EXPANSION-DEPARTAMENTAL-2021-2022.,"Gran Encuesta Integrada de Hogares - GEIH - Factores de Expansión Departamental 2007 -2022.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2022,Apr-25-23,Jan-02-24
744,DANE-DIMPE-GEIH-MFPT-2021,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Jul-07-22,Jan-05-23
705,DANE-DIMPE-GEIH--MTI-CIIU-4-ac-2015-2019,"Módulo de Trabajo Infantil - MTI - GEIH - CIIU 4 a.c. - 2015 - 2019",COLOMBIA,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2019,Apr-21-21,Apr-21-21
809,DANE-DIMPE-EPM-VI-2023,"Encuesta Pulso de la Migración - EPM - VI-2023",Colombia,"Departamento Administrativo Nacional de Estadística",2023,2023,Jan-31-24,Jan-31-24
788,DANE-DIMPE-CHV-2023,"Cartera Hipotecaria de Vivienda - CHV - 2023",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Apr-18-23,Apr-18-23
778,DANE-DIMPE-CHV-2013-2019,"Cartera Hipotecaria de Vivienda - CHV - 2013 - 2022",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Jan-26-23,Apr-18-23
787,DANE-DIMPE-EMA-2019-2022,"Encuesta Mensual de Alojamiento - EMA - 2019 - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Apr-18-23,Apr-18-23
800,DANE-DIMPE-EMMET-2018-2022,"Encuesta Mensual Manufacturera con Enfoque Territorial - EMMET - 2018 - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jul-13-23,Jul-13-23
813,DANE-DIMPE-EDID-ENTIDAD-2023,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental- EDID - 2023 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-02-24,Feb-06-24
791,DANE-DIMPE-MTI-2022,"Módulo de Trabajo Infantil - MTI - GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,May-11-23,May-11-23
811,DANE-DIMPE-EDI-ENTIDAD-2023,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2023 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-02-24,Feb-06-24
812,DANE-DIMPE-EDID-REGION-2023,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental - EDID - 2023 (REGION)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-02-24,Feb-06-24
776,DANE-DIMPE-SIPSA-P-2013-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA_ P - 2013 -2021",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Jan-13-23,Jan-17-23
653,DANE-DIMPE-GEIH-MFPT-2016,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-14-20,Jan-05-23
654,DANE-DIMPE-GEIH-MFPT-2017,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Feb-14-20,Jan-05-23
655,DANE-DIMPE-GEIH-MFPT-2018,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Feb-14-20,Jan-05-23
736,DANE-DIMPE-FIVI-2009-2021,"Financiación de Vivienda - FIVI - 2009 - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",0,0,May-09-22,May-09-22
810,DANE-DIMPE-EDI-SECTOR2023,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2023 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Feb-01-24,Feb-05-24
784,PONAL-DIJIN-CSPC-2021,"Conductas y Servicios de Policía en Colombia CSPC 2021, Conductas y Servicios de Policía en Colombia",Colombia,"Dirección de Investigación Criminal e INTERPOL",2021,2021,Mar-28-23,Mar-28-23
807,COL-DANE-EEVV-2022,"Estadísticas Vitales - EEVV - 2022",Colombia,"Dirección de Censos y Demografía - DCD",2022,2022,Jan-16-24,Jan-18-24
689,DANE-LINEAS-DE-POBREZA-MONETARIA-Y-POBREZA-MONETARIA-EXTREMA-ACTUALIZACION-METODOLOGICA-SERIE-2012-2018,"Líneas de Pobreza Monetaria y Pobreza Monetaria Extrema - Actualización Metodológica. Serie 2012 - 2018.",Colombia,"En esta sección se encuentran las líneas de pobreza monetaria y pobreza monetaria extrema para los 25 dominios geográficos y los años 2012 a 2018, correspondientes a la actualización metodológica de pobreza monetaria.",2019,2019,Oct-15-20,Oct-15-20
798,DANE-DIMPE-EAC-2021,"Encuesta Anual de Comercio - EAC - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., Los parámetros de inclusión que para 2021 corresponden a $1.920 millones de pesos y/o 10 o más personas ocupadas.",2022,2022,Jul-04-23,Jul-04-23
711,DANE-DIMPE-ICOCIV-2020,"Índice de Costos de la Construcción  de Obras Civiles - ICOCIV - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-13-21,May-13-21
499,FEDESARROLLO-DAMS-EOC-2016,"Encuesta de Opinión del Consumidor - EOC - 2016",Colombia,"Fundación para la Educación Superior y el Desarrollo - FEDESARROLLO.",2016,2016,Aug-30-17,Aug-30-17
751,DANE-DIMPE-IPC-2019-2020-2021,"Indice de Precios al Consumidor - IPC - 2019-2020-2021",Colombia,"Direccción de Metodología y Producción Estadistica - DIMPE",2019,2021,Sep-08-22,Sep-08-22
816,Uniandes-ELCA-2010,"Encuesta Longitudinal Colombiana de la Universidad de los Andes - ELCA - 2010",Colombia,"Centro de Estudios sobre Desarrollo Económico - CEDE",2010,2010,Feb-20-24,Feb-20-24
709,DANE-DIMPE-GEIH-I-SEMESTRE-2020,"Gran Encuesta Integrada de Hogares - GEIH - 2020 - San Andrés (I Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,May-10-21,May-10-21
814,DANE-DIMPE-ELCO-2019,"Encuesta Longitudinal de Colombia - ELCO - 2019",Colombia,"Departamento Administrativo Nacional de Estadística",2019,2020,Feb-14-24,Feb-14-24
656,DANE-DIMPE-GEIH-MFPT-2019,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Feb-14-20,Jan-05-23
452,DANE-DIMPE-ICTC-2015,"Índice de Costos del Transporte de Carga por Carretera - ICTC - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Mar-21-17,Mar-21-17
710,DANE-DIMPE-GEIH-II-SEMESTRE-2020,"Gran Encuesta Integrada de Hogares - GEIH - 2020 - San Andrés (II Semestre)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,May-10-21,May-10-21
721,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-20199,"Indice de Pobreza Multidimensional - IPM- 2019",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Dec-29-21,Dec-29-23
797,DANE-DIMPE-EGIT-2023,"Encuesta de Gasto Interno en Turismo - EGIT -  2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-28-23,Apr-04-24
819,DANE-DIMPE-GEIH-2024,"Gran Encuesta Integrada de Hogares - GEIH - 2024.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2024,2024,Mar-11-24,Apr-12-24
818,Uniandes-ELCA-2016,"Encuesta Longitudinal Colombiana de la Universidad de los Andes - ELCA - 2016",Colombia,"Centro de Estudios sobre Desarrollo Económico - CEDE",2016,2016,Feb-20-24,Feb-20-24
817,Uniandes-ELCA-2013,"Encuesta Longitudinal Colombiana de la Universidad de los Andes - ELCA -2013",Colombia,"Centro de Estudios sobre Desarrollo Económico - CEDE",2013,2013,Feb-20-24,Feb-20-24
805,DANE-DIMPE-EAI-2021,"Encuesta Ambiental Industrial - EAI - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Oct-10-23,Oct-10-23
244,DANE-DIMPE-GEIH-MTIC-2008,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2008 - JULIO  a DICIEMBRE",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Jul-01-14,Sep-25-17
795,DANE-CEV-2022,"Integración de datos y estimación estadística de víctimas en el marco del conflicto armado ( CEV - JEP - HRDAG ).",Colombia,"Información de victimas de conflicto armado para las violaciones a derechos humanas que corresponden a homicidio, secuestro, desaparición y reclutamiento de 1985 a 2018.",0,0,Jun-16-23,Jun-16-23
660,DANE-DIMPE-GEIH-ETNIA,"Gran Encuesta Integrada de Hogares - GEIH - ETNIA - 2014 - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2019,Mar-16-20,Mar-16-20
766,DANE-DIMPE-EGIT-2022,"Encuesta de Gasto Interno en Turismo - EGIT -  2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Dec-20-22,Mar-31-23
706,DANE-DIMPE-GEIH-2020-1,"GEIH - 2020 - Ciudades Intermedias, (Barrancabermeja y Rio Negro)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-27-21,Apr-29-21
804,DANE-POBREZA-MONETARIA-Y-DESIGUALDAD-2022,"Medición de Pobreza Monetaria y Desigualdad 2022",Colombia,"Las bases de datos del año 2019 corresponden a la actualización metodológica de pobreza monetaria y no son comparables con publicaciones anteriores desarrolladas a partir de la metodología MESEP.",2022,2022,Sep-22-23,Dec-05-23
89,DANE-DIMPE-IIOC-2010-2011,"Indicador de Inversión en Obras Civiles - IIOC -  2010 - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2011,Mar-14-14,Mar-14-14
243,DANE-DIMPE-GEIH-MTIC-2009,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Jul-01-14,Sep-25-17
250,DANE-DIMPE-GEIH-MTIC-2007,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2007 - ABRIL a JULIO",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-15-14,Sep-25-17
398,DANE-DCD-EEVV-1997,"Estadìsticas Vitales  - EEVV - 1997",Colombia,"Dirección de Censos y Demografía - DCD",1997,1997,Mar-11-16,Sep-25-17
387,MINCULTURA-LRPN-2014,"Largometrajes Reconocidos como Producto Nacional  - LRPN - 2014",Colombia,"Ministerio de Cultura - Dirección de Cinematografía",0,0,Dec-24-15,Dec-24-15
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
664,DANE-DIMPE-MTI-2019,"Módulo de Trabajo Infantil - MTI - GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,May-06-20,May-06-20
440,EJC-JEMPP-RESOP-2004-2016,"Resultados Operacionales del Ejercito Nacional - RESOP - 2004 - 2016",Colombia,"Dirección del Sistema estadístico Operacional de Ejercito",2004,2016,Jan-26-17,Jan-26-17
707,DANE-DIMPE-GEIH-ND-2020,"GEIH - Nuevos Departamentos de la Amazonia y Orinoquía - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-30-21,May-01-21
512,DANE-DIMPE-ELIC-2014-A-2017,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2014  A 2017",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",2014,2017,Nov-01-17,Nov-01-17
524,DANE-DIMPE-ZF-2017,"ZONAS FRANCAS - ZF - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2017,2017,Feb-01-18,Aug-24-18
761,DANE-DIMPE-GEIH-EMPALME-2013,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2013",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2013,2013,Nov-11-22,Nov-11-22
726,DANE-DIMPE-EAS-2020,"Encuesta Anual de Servicios - EAS - 2020",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2021,2021,Mar-08-22,Mar-08-22
757,DANE-DIMPE-GEIH-EMPALME-2016,"Gran Encuesta Integrada de Hogares - GEIH- Empalme - 2016",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2016,2016,Nov-03-22,Nov-03-22
762,DANE-DIMPE-GEIH-EMPALME-2015,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2015",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2015,2015,Nov-11-22,Nov-11-22
792,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2022,"Indice de Pobreza Multidimensional - IPM- 2022",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,May-23-23,Dec-29-23
723,DANE-DIMPE-EAI-2019,"Encuesta Ambiental Industrial - EAI - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Feb-25-22,Feb-25-22
756,DANE-DIMPE-GEIH-EMPALME-2014,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2014",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2014,2014,Nov-03-22,Nov-03-22
704,DANE-DIMPE-MTI-2020,"Módulo de Trabajo Infantil - MTI - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-16-21,Apr-16-21
245,DANE-DIMPE-GEIH-MTIC-2010,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Jul-01-14,Sep-25-17
802,DANE-DIMPE-EAM-2021,"Encuesta Anual Manufacturera – EAM - 2021.",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2022,2022,Jul-31-23,Jul-31-23
760,DANE-DIMPE-GEIH-EMPALME-2012,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2012",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2012,2012,Nov-11-22,Nov-11-22
755,DANE-DIMPE-GEIH-EMPALME-2011,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2011",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2011,2011,Nov-03-22,Nov-11-22
765,DANE-DIMPE-GEIH-EMPALME-2010,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2010",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2010,2010,Nov-15-22,Nov-15-22
179,"DANE-DIMPE- IIOC- 2009","Indicador de Inversión Obras Civiles  - IIOC - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Apr-03-14,Apr-03-14
474,ESALES-2016-2017,"Estadística del Registro de Entidades sin Ánimo de lucro - ESALES - 2016 - 2017",Colombia,"Unidad Administrativa Especial de Organizaciones Solidarias",2016,2016,Jul-17-17,Jul-17-17
88,DANE-DIMPE-IIOC-2012-2013,"Indicador de Inversión en Obras Civiles - IIOC -  2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2013,Mar-14-14,Mar-14-14
758,DANE-DIMPE-GEIH-EMPALME-2018,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2018",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2018,2018,Nov-03-22,Nov-03-22
799,DANE-DIMPE-EPM-V-2023,"Encuesta Pulso de la Migración - EPM -V-2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE.  Dirección de Metodología y Producción Estadística  - DIMPE.",2023,2023,Jul-05-23,Jul-05-23
702,DANE-DIMPE-SIPSA-I-2017-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2017 -2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2021,Mar-23-21,Mar-23-21
413,DANE-DIMPE-GEIH-MFPT-2014,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2014 (II TRIMESTRE), II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Jun-27-16,Jan-05-23
556,DANE-DIMPE-EXPO-1970-1990,"Estadísticas de Exportaciones  - EXPO - 1970 A 1990",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 mayo de 2018).",1970,1990,May-09-18,Nov-20-23
725,DANE-DIMPE-EAC-2020,"Encuesta Anual de Comercio - EAC - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2020 corresponde a las empresas  con ingresos iguales o superiores a $1.890 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2021,2021,Mar-04-22,Mar-04-22
763,DANE-DIMPE-GEIH-EMPALME-2017,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2017",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2017,2017,Nov-11-22,Nov-11-22
700,DANE-DIMPE-MIGRACION-GEIH-2021,"Módulo de Migración - GEIH - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Mar-05-21,Feb-11-22
558,DANE-DIMPE-IMPO-1970-1990,"Estadísticas de Importaciones  - IMPO - 1970 A 1990",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",1970,1990,May-10-18,Nov-20-23
662,DANE-DIMPE-MIGRACION-GEIH-2020,"Módulo de Migración - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Mar-18-20,Jan-29-21
417,DANE-DIMPE-ICES-2014-2015-2016,"Índice de Costos de la Educacion Superior - ICES -2014-2015-2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Aug-02-16,Aug-02-16
441,SIVIGILA-2014-2016,"Sistema Nacional de Vigilancia en Salud Pública - SIVIGILA- 2014- 2016",COLOMBIA,"[""Direcci\u00f3n de Vigilancia y An\u00e1lisis del Riesgo en Salud P\u00fablica - Sivigila - Instituto Nacional de Salud-INS-""]",2014,2014,Jan-26-17,Jan-26-17
438,IDEAM-EMSCA-2014-2016,"Estadísticas de Monitoreo y Seguimiento de la Calidad del Aire - 2014 - 2016",Colombia,"Instituto de Hidrología, Meteorología y Estudios Ambientales - IDEAM",2014,2016,Dec-19-16,Dec-19-16
305,MinCultura-INCTM-2011-2012-2013,"Estadísticas de Proyectos Financiados con Recursos Provenientes del Impuesto Nacional al Consumo a la Prestación del Servicio de Telefonía Móvil - INCTM 2011 al 2013",Colombia,"Ministerio de Cultura de Colombia",2011,2013,Nov-27-14,Nov-27-14
750,DANE-DIMPE-GEIH-2021-CIUDADES-INTERMEDIAS,"GEIH - 2021 - Ciudades Intermedias (Barrancabermeja, Buenaventura, Rionegro, Soacha y Tumaco)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",2021,2021,Sep-06-22,Sep-06-22
514,DANE-DIMPE-ZF-2005-2016,"ZONAS FRANCAS - ZF -  2005 a 2016 ( Fase 1)",Colombia,"DANE-DIMPE, FASE 2 (Enero a Octubre 2017) publicación (31 de Enero 2018 )",2005,2016,Jan-18-18,Jul-26-21
228,BANREP-DTIE-EMEE-2013,"Encuesta Mensual de Expectativas Económicas",Colombia,"Sección Estadística - DTIE",2013,2013,Jun-10-14,Jun-10-14
340,CGN-SYM-2011,"Saldos y Movimientos de las Entidades Estatales",Colombia,"Contaduría General de la Nación",2011,2011,May-04-15,May-04-15
489,DANE-DIMPE-EAS-2007,"Encuesta Anual de Servicios -  EAS - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Aug-08-17,Sep-25-17
463,DANE-DIMPE-SIPSA-I-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2012 -2016",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2012,2016,Apr-18-17,Apr-18-17
764,DANE-DIMPE-GEIH-EMPAL-2020,"Gran Encuesta Integrada de Hogares - GEIH - Empalme - 2020",Colombia,"El presente catálogo contiene las bases de datos de la GEIH con factor de expansión empalmado. A partir del año 2014 incluye información de las 8 ciudades capitales de la Amazonía y Orinoquía y San Andrés.",2020,2020,Nov-15-22,Jan-02-23
378,SuperSociedades-Estados-Financieros-2014,"Estados Financieros",Colombia,"Superintendencia de Sociedades",2014,2014,Oct-29-15,Oct-29-15
414,DANE-DIMPE-GEIH-MFPT-2015,"Modulo de Formación para el Trabajo - MFPT- GEIH - 2015 ( II Trimestre ), II trimestre",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jun-27-16,Jan-05-23
184,DANE-DIMPE-IMPO-2008-2009-2010-2011,"Estadísticas de Importaciones - IMPO -  2008 A 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (28 de febrero 2018)., Fase 3: (Años 1970 - 1990), Publicación (28 marzo de 2018).",2008,2011,Jan-24-18,Nov-20-23
496,ARMADA-NACIONAL-2015,"Resultados Operacionales Armada Nacional  - 2015",Colombia,"ARMADA NACIONAL - MINISTERIO DE DEFENSA NACIONAL",2015,2015,Aug-22-17,Aug-22-17
767,DANE-DIMPE-EDI-ENTIDAD-2022,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2022 (ENTIDAD)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-22-22,Dec-22-22
432,"MINDEFENSA- DIRECCIÓN DE ESTUDIOS ESTRATEGICOS -ESTADISTICAS DE SECUESTRO Y EXTORSIÓN - 1996-2015.","Estadísticas de Secuestro y Extorsión - 1996 - 2015",Colombia,"Ministerio de Defensa Nacional",1996,2015,Nov-09-16,Nov-09-16
266,"DANE-DIMPE-ICCP-2010 - 2011-2012-2013-2014","Índice de Costos de la Construcción Pesada - ICCP - 2010 - 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2013,Sep-23-14,Sep-23-14
768,DANE-DIMPE-EDI-SECTOR-2022,"Encuesta Sobre Ambiente y Desempeño Institucional Nacional  - EDI - 2022 (SECTOR)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Dec-22-22,Dec-22-22
352,FEDESARROLLO-DAMS-EOC-2001-2015,"Encuesta de Opinión del Consumidor - EOC - 2001-2015",Colombia,Fedesarrollo,2001,2015,Jun-10-15,Jun-10-15
